FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192100200035______;Guhrow;121921;2;35;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;24050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7285;
12192100200036______;Guhrow;121921;2;36;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Smaga;23750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3100;
12192100200037______;Guhrow;121921;2;37;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2049;
12192100200038______;Guhrow;121921;2;38;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3901;
12192100200039______;Guhrow;121921;2;39;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2527;
12192100200040______;Guhrow;121921;2;40;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;114;
12192100200041______;Guhrow;121921;2;41;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200042______;Guhrow;121921;2;42;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Smaga;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200043______;Guhrow;121921;2;43;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Smaga;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200044______;Guhrow;121921;2;44;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Smaga;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200045______;Guhrow;121921;2;45;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Smaga;18440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;180;
12192100200046______;Guhrow;121921;2;46;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200047______;Guhrow;121921;2;47;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200048______;Guhrow;121921;2;48;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200049______;Guhrow;121921;2;49;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200050______;Guhrow;121921;2;50;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200051______;Guhrow;121921;2;51;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Smaga;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200052______;Guhrow;121921;2;52;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;588;
12192100200053______;Guhrow;121921;2;53;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;556;
12192100200054______;Guhrow;121921;2;54;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Smaga;18990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1356;
12192100200055______;Guhrow;121921;2;55;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Smaga;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;524;
12192100200056______;Guhrow;121921;2;56;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Smaga;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;375;
12192100200057______;Guhrow;121921;2;57;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5829;
12192100200058______;Guhrow;121921;2;58;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1565;
12192100200059______;Guhrow;121921;2;59;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Guhrow-Werbener Grenzgraben;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;188;
12192100200060______;Guhrow;121921;2;60;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5663;
12192100200061______;Guhrow;121921;2;61;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Lisitza;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2365;
12192100200062______;Guhrow;121921;2;62;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Lisitza;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1743;
12192100200063______;Guhrow;121921;2;63;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4564;
12192100200064______;Guhrow;121921;2;64;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200065______;Guhrow;121921;2;65;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200066______;Guhrow;121921;2;66;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200067______;Guhrow;121921;2;67;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200068______;Guhrow;121921;2;68;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200069______;Guhrow;121921;2;69;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200070______;Guhrow;121921;2;70;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;390;
12192100200071______;Guhrow;121921;2;71;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;210;
12192100200072______;Guhrow;121921;2;72;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;590;
12192100200073______;Guhrow;121921;2;73;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;191;
12192100200074______;Guhrow;121921;2;74;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200075______;Guhrow;121921;2;75;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;7325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;548;
12192100200076______;Guhrow;121921;2;76;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;690;
12192100200077______;Guhrow;121921;2;77;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1059;
12192100200078______;Guhrow;121921;2;78;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1033;
12192100200079______;Guhrow;121921;2;79;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;605;
12192100200080______;Guhrow;121921;2;80;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;12293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200081______;Guhrow;121921;2;81;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200082______;Guhrow;121921;2;82;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200083______;Guhrow;121921;2;83;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;10007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1397;
12192100200084______;Guhrow;121921;2;84;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;754;
12192100200085______;Guhrow;121921;2;85;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;7553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1630;
12192100200086______;Guhrow;121921;2;86;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;9929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2046;
12192100200087______;Guhrow;121921;2;87;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;9633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;507;
12192100200088______;Guhrow;121921;2;88;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;20486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1400;
12192100200089______;Guhrow;121921;2;89;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2592;
12192100200090______;Guhrow;121921;2;90;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4618;
121921002000910001__;Guhrow;121921;2;91/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Schmogrow;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;308;
121921002000910002__;Guhrow;121921;2;91/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Schmogrow;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1368;
12192100200092______;Guhrow;121921;2;92;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4706;
12192100200093______;Guhrow;121921;2;93;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1960;
12192100200094______;Guhrow;121921;2;94;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;36220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9208;
12192100200095______;Guhrow;121921;2;95;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;47340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9267;
12192100200096______;Guhrow;121921;2;96;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;56430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;8117;
12192100200097______;Guhrow;121921;2;97;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg und Wiesenweg|Weg;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200098______;Guhrow;121921;2;98;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;22010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;4237;
12192100200099______;Guhrow;121921;2;99;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;50140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18775;
12192100200100______;Guhrow;121921;2;100;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;33900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14071;
12192100200101______;Guhrow;121921;2;101;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;538;
121921002001020001__;Guhrow;121921;2;102/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;878;
121921002001020002__;Guhrow;121921;2;102/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200103______;Guhrow;121921;2;103;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;45960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16736;
12192100200104______;Guhrow;121921;2;104;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Briesen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;336;
121921002001050001__;Guhrow;121921;2;105/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2830;
121921002001050002__;Guhrow;121921;2;105/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12192100200106______;Guhrow;121921;2;106;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3832;
12192100200107______;Guhrow;121921;2;107;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3326;
12192100200108______;Guhrow;121921;2;108;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3090;
12192100200109______;Guhrow;121921;2;109;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2675;
12192100200110______;Guhrow;121921;2;110;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;74;
12192100200111______;Guhrow;121921;2;111;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1277;
12192100200112______;Guhrow;121921;2;112;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1922;
12192100200113______;Guhrow;121921;2;113;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200114______;Guhrow;121921;2;114;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100200115______;Guhrow;121921;2;115;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;36580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4790;
12192100200116______;Guhrow;121921;2;116;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3658;
12192100200117______;Guhrow;121921;2;117;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4872;
12192100200120______;Guhrow;121921;2;120;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3597;
12192100200121______;Guhrow;121921;2;121;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2697;
12192100200122______;Guhrow;121921;2;122;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2649;
12192100200123______;Guhrow;121921;2;123;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];In den Wiesen;7401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2614;
