FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336100100185______;Niebendorf;123361;1;185;Dahme/Mark;Teltow-Fläming;Niebendorf 36;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1407;
12336100100186______;Niebendorf;123361;1;186;Dahme/Mark;Teltow-Fläming;Niebendorf 36 a;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100187______;Niebendorf;123361;1;187;Dahme/Mark;Teltow-Fläming;Niebendorf;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;406;
12336100100188______;Niebendorf;123361;1;188;Dahme/Mark;Teltow-Fläming;Niebendorf;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;406;
12336100100189______;Niebendorf;123361;1;189;Dahme/Mark;Teltow-Fläming;Niebendorf;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;464;
12336100100190______;Niebendorf;123361;1;190;Dahme/Mark;Teltow-Fläming;Niebendorf 56;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
12336100100191______;Niebendorf;123361;1;191;Dahme/Mark;Teltow-Fläming;Niebendorf;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1738;
12336100100192______;Niebendorf;123361;1;192;Dahme/Mark;Teltow-Fläming;Niebendorf 50;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12336100100193______;Niebendorf;123361;1;193;Dahme/Mark;Teltow-Fläming;Niebendorf 14 a;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100194______;Niebendorf;123361;1;194;Dahme/Mark;Teltow-Fläming;Niebendorf;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;463;
12336100100195______;Niebendorf;123361;1;195;Dahme/Mark;Teltow-Fläming;Niebendorf 34;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;943;
12336100100196______;Niebendorf;123361;1;196;Dahme/Mark;Teltow-Fläming;Niebendorf 35;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;377;
12336100100197______;Niebendorf;123361;1;197;Dahme/Mark;Teltow-Fläming;Niebendorf 34;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100198______;Niebendorf;123361;1;198;Dahme/Mark;Teltow-Fläming;Niebendorf 35;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100199______;Niebendorf;123361;1;199;Dahme/Mark;Teltow-Fläming;Niebendorf 35;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100201______;Niebendorf;123361;1;201;Dahme/Mark;Teltow-Fläming;Niebendorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12336100100202______;Niebendorf;123361;1;202;Dahme/Mark;Teltow-Fläming;Niebendorf;7019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3125;
12336100100203______;Niebendorf;123361;1;203;Dahme/Mark;Teltow-Fläming;Niebendorf 44;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;288;
12336100100204______;Niebendorf;123361;1;204;Dahme/Mark;Teltow-Fläming;Niebendorf;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2093;
12336100100205______;Niebendorf;123361;1;205;Dahme/Mark;Teltow-Fläming;Niebendorf 47;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;329;
12336100100206______;Niebendorf;123361;1;206;Dahme/Mark;Teltow-Fläming;Niebendorf;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;944;
12336100100207______;Niebendorf;123361;1;207;Dahme/Mark;Teltow-Fläming;Niebendorf 17 a;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100208______;Niebendorf;123361;1;208;Dahme/Mark;Teltow-Fläming;Niebendorf 18;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12336100100209______;Niebendorf;123361;1;209;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100210______;Niebendorf;123361;1;210;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;21092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100211______;Niebendorf;123361;1;211;Dahme/Mark;Teltow-Fläming;Heinsdorf-Hohenseefelder Weg;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1247;
12336100100213______;Niebendorf;123361;1;213;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;17364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8282;
12336100100215______;Niebendorf;123361;1;215;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;30531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8475;
12336100100216______;Niebendorf;123361;1;216;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;13476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6109;
12336100100218______;Niebendorf;123361;1;218;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;21473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5675;
12336100100219______;Niebendorf;123361;1;219;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;7877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3463;
12336100100221______;Niebendorf;123361;1;221;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;12759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3388;
12336100100222______;Niebendorf;123361;1;222;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2797;
12336100100224______;Niebendorf;123361;1;224;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;10553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2849;
12336100100225______;Niebendorf;123361;1;225;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;15509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6691;
12336100100227______;Niebendorf;123361;1;227;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;21899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6410;
12336100100228______;Niebendorf;123361;1;228;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;14287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5891;
12336100100230______;Niebendorf;123361;1;230;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;22006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6602;
12336100100231______;Niebendorf;123361;1;231;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;6848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2602;
12336100100233______;Niebendorf;123361;1;233;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;9777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2933;
12336100100234______;Niebendorf;123361;1;234;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;7106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2700;
12336100100236______;Niebendorf;123361;1;236;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2990;
12336100100237______;Niebendorf;123361;1;237;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2668;
12336100100239______;Niebendorf;123361;1;239;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;9054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2641;
12336100100240______;Niebendorf;123361;1;240;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2066;
12336100100242______;Niebendorf;123361;1;242;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;7314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2107;
12336100100243______;Niebendorf;123361;1;243;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2531;
12336100100245______;Niebendorf;123361;1;245;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;8483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2445;
12336100100246______;Niebendorf;123361;1;246;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;7244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2947;
12336100100248______;Niebendorf;123361;1;248;Dahme/Mark;Teltow-Fläming;Schliebeners Plan;9365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2674;
12336100100249______;Niebendorf;123361;1;249;Dahme/Mark;Teltow-Fläming;Niebendorf;42236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15379;
12336100100250______;Niebendorf;123361;1;250;Dahme/Mark;Teltow-Fläming;Niebendorf;4916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1751;
12336100100251______;Niebendorf;123361;1;251;Dahme/Mark;Teltow-Fläming;Niebendorf;35070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13630;
12336100100252______;Niebendorf;123361;1;252;Dahme/Mark;Teltow-Fläming;Niebendorf;11833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4425;
12336100100253______;Niebendorf;123361;1;253;Dahme/Mark;Teltow-Fläming;Niebendorf;29002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9819;
12336100100254______;Niebendorf;123361;1;254;Dahme/Mark;Teltow-Fläming;Niebendorf;19298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5874;
12336100100255______;Niebendorf;123361;1;255;Dahme/Mark;Teltow-Fläming;Niebendorf;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1547;
12336100100256______;Niebendorf;123361;1;256;Dahme/Mark;Teltow-Fläming;Niebendorf 55;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100257______;Niebendorf;123361;1;257;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;30581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9106;
12336100100258______;Niebendorf;123361;1;258;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100259______;Niebendorf;123361;1;259;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;826;
12336100100260______;Niebendorf;123361;1;260;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2564;
12336100100261______;Niebendorf;123361;1;261;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100262______;Niebendorf;123361;1;262;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12336100100263______;Niebendorf;123361;1;263;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;860;
12336100100264______;Niebendorf;123361;1;264;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2432;
12336100100265______;Niebendorf;123361;1;265;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100266______;Niebendorf;123361;1;266;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;732;
12336100100267______;Niebendorf;123361;1;267;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;4467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1851;
12336100100268______;Niebendorf;123361;1;268;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100269______;Niebendorf;123361;1;269;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;932;
12336100100270______;Niebendorf;123361;1;270;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2382;
12336100100271______;Niebendorf;123361;1;271;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100272______;Niebendorf;123361;1;272;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1009;
12336100100273______;Niebendorf;123361;1;273;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;6136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2511;
12336100100274______;Niebendorf;123361;1;274;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100275______;Niebendorf;123361;1;275;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;970;
12336100100276______;Niebendorf;123361;1;276;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2362;
12336100100277______;Niebendorf;123361;1;277;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100278______;Niebendorf;123361;1;278;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2447;
12336100100279______;Niebendorf;123361;1;279;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;13975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5787;
12336100100280______;Niebendorf;123361;1;280;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100281______;Niebendorf;123361;1;281;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;6988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2270;
12336100100282______;Niebendorf;123361;1;282;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;12983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5918;
12336100100283______;Niebendorf;123361;1;283;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100284______;Niebendorf;123361;1;284;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;976;
12336100100285______;Niebendorf;123361;1;285;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;5877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2488;
12336100100286______;Niebendorf;123361;1;286;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100287______;Niebendorf;123361;1;287;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1164;
12336100100288______;Niebendorf;123361;1;288;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;6938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3003;
12336100100289______;Niebendorf;123361;1;289;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100290______;Niebendorf;123361;1;290;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;6571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1971;
12336100100291______;Niebendorf;123361;1;291;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;11646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5260;
12336100100292______;Niebendorf;123361;1;292;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100293______;Niebendorf;123361;1;293;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;8969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2691;
12336100100294______;Niebendorf;123361;1;294;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;15633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7339;
12336100100295______;Niebendorf;123361;1;295;Dahme/Mark;Teltow-Fläming;Rad- und Skaterweg;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100100296______;Niebendorf;123361;1;296;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;57070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16026;
12336100100297______;Niebendorf;123361;1;297;Dahme/Mark;Teltow-Fläming;Schliebener's Plan;62943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27299;
