FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232200100084______;Mattendorf;122322;1;84;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 15;6605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1391;
12232200100088______;Mattendorf;122322;1;88;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 7;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100089______;Mattendorf;122322;1;89;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 2;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100090______;Mattendorf;122322;1;90;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 4;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122322001000910001__;Mattendorf;122322;1;91/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 13;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100092______;Mattendorf;122322;1;92;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 4;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100093______;Mattendorf;122322;1;93;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 8;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;181;
12232200100094______;Mattendorf;122322;1;94;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 10;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119;
12232200100095______;Mattendorf;122322;1;95;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 12;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;160;
12232200100096______;Mattendorf;122322;1;96;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 14;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;546;
12232200100097______;Mattendorf;122322;1;97;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 16;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;697;
12232200100098______;Mattendorf;122322;1;98;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 18;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100099______;Mattendorf;122322;1;99;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 20;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;608;
122322001001000001__;Mattendorf;122322;1;100/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 22;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122322001001000002__;Mattendorf;122322;1;100/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 24;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100101______;Mattendorf;122322;1;101;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 26;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122322001001020001__;Mattendorf;122322;1;102/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 28;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;141;
122322001001020002__;Mattendorf;122322;1;102/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;694;
12232200100104______;Mattendorf;122322;1;104;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;354;
12232200100105______;Mattendorf;122322;1;105;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;353;
122322001001060002__;Mattendorf;122322;1;106/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;87;
122322001001060003__;Mattendorf;122322;1;106/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1539;
122322001001060004__;Mattendorf;122322;1;106/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 30;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;180;
12232200100107______;Mattendorf;122322;1;107;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 32;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100108______;Mattendorf;122322;1;108;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;4011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1382;
12232200100109______;Mattendorf;122322;1;109;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 34;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;714;
12232200100110______;Mattendorf;122322;1;110;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 36;3033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;398;
12232200100111______;Mattendorf;122322;1;111;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1013;
12232200100112______;Mattendorf;122322;1;112;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1911;
122322001001130001__;Mattendorf;122322;1;113/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 38;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;264;
122322001001130002__;Mattendorf;122322;1;113/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12232200100114______;Mattendorf;122322;1;114;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 40;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;274;
12232200100115______;Mattendorf;122322;1;115;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 42;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1524;
12232200100116______;Mattendorf;122322;1;116;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 44;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1077;
12232200100117______;Mattendorf;122322;1;117;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1106;
12232200100118______;Mattendorf;122322;1;118;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;584;
12232200100119______;Mattendorf;122322;1;119;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2338;
12232200100120______;Mattendorf;122322;1;120;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1698;
12232200100122______;Mattendorf;122322;1;122;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zum Leß;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1161;
12232200100123______;Mattendorf;122322;1;123;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;912;
12232200100124______;Mattendorf;122322;1;124;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1872;
122322001001250001__;Mattendorf;122322;1;125/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße Zum Leß;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;6703;
122322001001250002__;Mattendorf;122322;1;125/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 50;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100126______;Mattendorf;122322;1;126;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 50;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;403;
12232200100127______;Mattendorf;122322;1;127;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;6339;
12232200100128______;Mattendorf;122322;1;128;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;720;
12232200100129______;Mattendorf;122322;1;129;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;696;
12232200100130______;Mattendorf;122322;1;130;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;987;
12232200100131______;Mattendorf;122322;1;131;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2709;
12232200100132______;Mattendorf;122322;1;132;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2606;
12232200100133______;Mattendorf;122322;1;133;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1297;
12232200100134______;Mattendorf;122322;1;134;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1264;
12232200100135______;Mattendorf;122322;1;135;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksorf;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1380;
12232200100137______;Mattendorf;122322;1;137;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5733;
122322001001380001__;Mattendorf;122322;1;138/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;28200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9286;
12232200100139______;Mattendorf;122322;1;139;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1181;
12232200100140______;Mattendorf;122322;1;140;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;5869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1976;
12232200100141______;Mattendorf;122322;1;141;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;589;
12232200100142______;Mattendorf;122322;1;142;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;9078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2524;
12232200100143______;Mattendorf;122322;1;143;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2914;
12232200100144______;Mattendorf;122322;1;144;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1954;
12232200100145______;Mattendorf;122322;1;145;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4320;
12232200100146______;Mattendorf;122322;1;146;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Links des Weges nach Jocksdorf;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100147______;Mattendorf;122322;1;147;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100148______;Mattendorf;122322;1;148;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;161310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8466;
12232200100149______;Mattendorf;122322;1;149;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;14056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1166;
12232200100150______;Mattendorf;122322;1;150;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;6576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100151______;Mattendorf;122322;1;151;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Rechts am Weg nach Jocksdorf;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;876;
12232200100152______;Mattendorf;122322;1;152;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Rechts am Weg nach Jocksdorf;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
12232200100153______;Mattendorf;122322;1;153;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zwischen den Wegen nach Jocksdorf und Klein Kölzig;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12232200100154______;Mattendorf;122322;1;154;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zwischen den Wegen nach Jocksdorf und Klein Kölzig;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;692;
12232200100155______;Mattendorf;122322;1;155;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Zwischen den Wegen nach Jocksdorf und Klein Kölzig;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3577;
12232200100156______;Mattendorf;122322;1;156;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;4647;
122322001001570001__;Mattendorf;122322;1;157/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße;10165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;2698;
12232200100159______;Mattendorf;122322;1;159;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 25;7515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1723;
122322001001600001__;Mattendorf;122322;1;160/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;5749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1380;
122322001001600002__;Mattendorf;122322;1;160/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 23;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;248;
122322001001610001__;Mattendorf;122322;1;161/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 21;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;263;
122322001001610003__;Mattendorf;122322;1;161/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 19;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;291;
