FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128520001001000002__;Vichel;128520;1;100/2;Temnitztal;Ostprignitz-Ruppin;Am Dorf;7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2627;
12852000100101______;Vichel;128520;1;101;Temnitztal;Ostprignitz-Ruppin;Am Dorf;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;331;
12852000100102______;Vichel;128520;1;102;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;589;
12852000100103______;Vichel;128520;1;103;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;254;
12852000100109______;Vichel;128520;1;109;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;498;
12852000100110______;Vichel;128520;1;110;Temnitztal;Ostprignitz-Ruppin;An der Trift;108520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40674;
12852000100111______;Vichel;128520;1;111;Temnitztal;Ostprignitz-Ruppin;An der Trift;48590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18162;
12852000100112______;Vichel;128520;1;112;Temnitztal;Ostprignitz-Ruppin;An der Trift;53690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19172;
12852000100113______;Vichel;128520;1;113;Temnitztal;Ostprignitz-Ruppin;An der Trift;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6329;
12852000100114______;Vichel;128520;1;114;Temnitztal;Ostprignitz-Ruppin;An der Trift;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2666;
12852000100115______;Vichel;128520;1;115;Temnitztal;Ostprignitz-Ruppin;Trift;28520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;10122;
12852000100116______;Vichel;128520;1;116;Temnitztal;Ostprignitz-Ruppin;An der Trift;16238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5683;
12852000100117______;Vichel;128520;1;117;Temnitztal;Ostprignitz-Ruppin;An der Trift;15917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5561;
12852000100118______;Vichel;128520;1;118;Temnitztal;Ostprignitz-Ruppin;An der Trift;16109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5360;
12852000100119______;Vichel;128520;1;119;Temnitztal;Ostprignitz-Ruppin;An der Trift;16187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5421;
12852000100120______;Vichel;128520;1;120;Temnitztal;Ostprignitz-Ruppin;An der Trift;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;522;
12852000100121______;Vichel;128520;1;121;Temnitztal;Ostprignitz-Ruppin;An der Trift;14475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4777;
12852000100122______;Vichel;128520;1;122;Temnitztal;Ostprignitz-Ruppin;An der Trift;13368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4411;
12852000100123______;Vichel;128520;1;123;Temnitztal;Ostprignitz-Ruppin;An der Trift;14079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4646;
12852000100124______;Vichel;128520;1;124;Temnitztal;Ostprignitz-Ruppin;An der Trift;13742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4535;
12852000100125______;Vichel;128520;1;125;Temnitztal;Ostprignitz-Ruppin;An der Trift;13912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4591;
12852000100126______;Vichel;128520;1;126;Temnitztal;Ostprignitz-Ruppin;An der Trift;22956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7686;
12852000100127______;Vichel;128520;1;127;Temnitztal;Ostprignitz-Ruppin;An der Trift;14971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4946;
12852000100128______;Vichel;128520;1;128;Temnitztal;Ostprignitz-Ruppin;An der Trift;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1457;
12852000100129______;Vichel;128520;1;129;Temnitztal;Ostprignitz-Ruppin;An der Trift;40830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15515;
12852000100130______;Vichel;128520;1;130;Temnitztal;Ostprignitz-Ruppin;An der Trift;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3417;
12852000100131______;Vichel;128520;1;131;Temnitztal;Ostprignitz-Ruppin;An der Trift;13144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3943;
12852000100132______;Vichel;128520;1;132;Temnitztal;Ostprignitz-Ruppin;An der Trift;12213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3664;
12852000100133______;Vichel;128520;1;133;Temnitztal;Ostprignitz-Ruppin;An der Trift;12011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4084;
12852000100134______;Vichel;128520;1;134;Temnitztal;Ostprignitz-Ruppin;An der Trift;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8360;
12852000100135______;Vichel;128520;1;135;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4003;
12852000100136______;Vichel;128520;1;136;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4289;
12852000100137______;Vichel;128520;1;137;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4324;
12852000100138______;Vichel;128520;1;138;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3993;
12852000100139______;Vichel;128520;1;139;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4163;
12852000100140______;Vichel;128520;1;140;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4123;
12852000100141______;Vichel;128520;1;141;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;6903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2298;
12852000100142______;Vichel;128520;1;142;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2653;
12852000100143______;Vichel;128520;1;143;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;10611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3584;
12852000100144______;Vichel;128520;1;144;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;16915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5680;
12852000100145______;Vichel;128520;1;145;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;6273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000100146______;Vichel;128520;1;146;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;15435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5248;
12852000100147______;Vichel;128520;1;147;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;16871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5736;
12852000100148______;Vichel;128520;1;148;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;13687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4106;
12852000100149______;Vichel;128520;1;149;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;15522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4779;
12852000100150______;Vichel;128520;1;150;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;862;
12852000100151______;Vichel;128520;1;151;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;14055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4779;
12852000100152______;Vichel;128520;1;152;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3350;
12852000100153______;Vichel;128520;1;153;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
12852000100154______;Vichel;128520;1;154;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;9318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3168;
12852000100155______;Vichel;128520;1;155;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;11424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000100156______;Vichel;128520;1;156;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;22602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7685;
12852000100157______;Vichel;128520;1;157;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;769;
12852000100158______;Vichel;128520;1;158;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1278;
12852000100159______;Vichel;128520;1;159;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1944;
12852000100160______;Vichel;128520;1;160;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;7858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2672;
12852000100161______;Vichel;128520;1;161;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2642;
12852000100162______;Vichel;128520;1;162;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2933;
12852000100163______;Vichel;128520;1;163;Temnitztal;Ostprignitz-Ruppin;Temnitz, Vichel;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000100164______;Vichel;128520;1;164;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;410;
12852000100165______;Vichel;128520;1;165;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;879;
12852000100166______;Vichel;128520;1;166;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1457;
12852000100167______;Vichel;128520;1;167;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1225;
12852000100168______;Vichel;128520;1;168;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;7593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1239;
12852000100169______;Vichel;128520;1;169;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1283;
12852000100170______;Vichel;128520;1;170;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;7276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1402;
12852000100171______;Vichel;128520;1;171;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;10913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3613;
12852000100172______;Vichel;128520;1;172;Temnitztal;Ostprignitz-Ruppin;An der Temnitz;9785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3033;
12852000100173______;Vichel;128520;1;173;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2084;
12852000100174______;Vichel;128520;1;174;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2298;
12852000100175______;Vichel;128520;1;175;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2303;
12852000100176______;Vichel;128520;1;176;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;9282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3156;
12852000100177______;Vichel;128520;1;177;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2313;
12852000100178______;Vichel;128520;1;178;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2269;
12852000100179______;Vichel;128520;1;179;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1119;
12852000100180______;Vichel;128520;1;180;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;258;
12852000100181______;Vichel;128520;1;181;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2292;
12852000100182______;Vichel;128520;1;182;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2268;
12852000100183______;Vichel;128520;1;183;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2260;
12852000100184______;Vichel;128520;1;184;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2282;
12852000100185______;Vichel;128520;1;185;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2252;
12852000100186______;Vichel;128520;1;186;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;6765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2288;
12852000100187______;Vichel;128520;1;187;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Nackel;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3086;
12852000100188______;Vichel;128520;1;188;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12852000100189______;Vichel;128520;1;189;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;34400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11250;
12852000100190______;Vichel;128520;1;190;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1881;
12852000100191______;Vichel;128520;1;191;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;7089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2250;
12852000100192______;Vichel;128520;1;192;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;24019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7697;
12852000100193______;Vichel;128520;1;193;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;456;
12852000100194______;Vichel;128520;1;194;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;7369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2505;
12852000100195______;Vichel;128520;1;195;Temnitztal;Ostprignitz-Ruppin;Östlich der Grenze mit Läsikow;15200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5168;
12852000100196______;Vichel;128520;1;196;Temnitztal;Ostprignitz-Ruppin;Östlich der Grenze mit Läsikow;6651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2261;
12852000100197______;Vichel;128520;1;197;Temnitztal;Ostprignitz-Ruppin;Östlich der Grenze mit Läsikow;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1791;
12852000100198______;Vichel;128520;1;198;Temnitztal;Ostprignitz-Ruppin;Östlich der Grenze mit Läsikow;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1795;
12852000100199______;Vichel;128520;1;199;Temnitztal;Ostprignitz-Ruppin;Östlich der Grenze mit Läsikow;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1784;
12852000100200______;Vichel;128520;1;200;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;725;
12852000100201______;Vichel;128520;1;201;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
12852000100202______;Vichel;128520;1;202;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;20088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6609;
12852000100203______;Vichel;128520;1;203;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000100204______;Vichel;128520;1;204;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4942;
12852000100205______;Vichel;128520;1;205;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;7247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2383;
12852000100206______;Vichel;128520;1;206;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;6917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2264;
12852000100207______;Vichel;128520;1;207;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
