FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240700200014______;Biegen;122407;2;14;Briesen (Mark);Oder-Spree;Kreuzkavel;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200015______;Biegen;122407;2;15;Briesen (Mark);Oder-Spree;Kreuzkavel;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200016______;Biegen;122407;2;16;Briesen (Mark);Oder-Spree;Kreuzkavel;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200017______;Biegen;122407;2;17;Briesen (Mark);Oder-Spree;Kreuzkavel;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200018______;Biegen;122407;2;18;Briesen (Mark);Oder-Spree;Kreuzkavel;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200019______;Biegen;122407;2;19;Briesen (Mark);Oder-Spree;Kreuzkavel;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200020______;Biegen;122407;2;20;Briesen (Mark);Oder-Spree;Kreuzkavel;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200021______;Biegen;122407;2;21;Briesen (Mark);Oder-Spree;Kreuzkavel;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200022______;Biegen;122407;2;22;Briesen (Mark);Oder-Spree;Kreuzkavel;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200023______;Biegen;122407;2;23;Briesen (Mark);Oder-Spree;An der Müllroser Grenze;51951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200024______;Biegen;122407;2;24;Briesen (Mark);Oder-Spree;An der Müllroser Grenze;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200032______;Biegen;122407;2;32;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200033______;Biegen;122407;2;33;Briesen (Mark);Oder-Spree;Zur Müllroser Grenze;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1779;
12240700200034______;Biegen;122407;2;34;Briesen (Mark);Oder-Spree;An den Kreuzkaveln;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200036______;Biegen;122407;2;36;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1222;
12240700200037______;Biegen;122407;2;37;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4412;
12240700200044______;Biegen;122407;2;44;Briesen (Mark);Oder-Spree;Beeskower Busch;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2596;
12240700200048______;Biegen;122407;2;48;Briesen (Mark);Oder-Spree;Beeskower Busch;13891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3628;
12240700200052______;Biegen;122407;2;52;Briesen (Mark);Oder-Spree;Im Beeskower Busch;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200054______;Biegen;122407;2;54;Briesen (Mark);Oder-Spree;Nach Müllrose;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3607;
12240700200055______;Biegen;122407;2;55;Briesen (Mark);Oder-Spree;Am Hasenberg;45555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14669;
12240700200056______;Biegen;122407;2;56;Briesen (Mark);Oder-Spree;Am Hasenberg;8725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2750;
12240700200057______;Biegen;122407;2;57;Briesen (Mark);Oder-Spree;Am Hasenberg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1225;
12240700200064______;Biegen;122407;2;64;Briesen (Mark);Oder-Spree;Nahe der L 37;87300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28081;
12240700200065______;Biegen;122407;2;65;Briesen (Mark);Oder-Spree;Östlich der L 37;92200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33031;
12240700200070______;Biegen;122407;2;70;Briesen (Mark);Oder-Spree;Nach Hohenwalde;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200074______;Biegen;122407;2;74;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;152480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42241;
12240700200075______;Biegen;122407;2;75;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2549;
122407002000770001__;Biegen;122407;2;77/1;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;76084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17964;
122407002000770002__;Biegen;122407;2;77/2;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;35766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8613;
12240700200078______;Biegen;122407;2;78;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3074;
12240700200083______;Biegen;122407;2;83;Briesen (Mark);Oder-Spree;An der L 37;28087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10262;
12240700200084______;Biegen;122407;2;84;Briesen (Mark);Oder-Spree;An der L 37;15460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5373;
12240700200085______;Biegen;122407;2;85;Briesen (Mark);Oder-Spree;An der L 37;12240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3628;
12240700200086______;Biegen;122407;2;86;Briesen (Mark);Oder-Spree;An der L 37;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2416;
12240700200087______;Biegen;122407;2;87;Briesen (Mark);Oder-Spree;An der L 37;25720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8982;
12240700200088______;Biegen;122407;2;88;Briesen (Mark);Oder-Spree;An der L 37;20360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7467;
12240700200089______;Biegen;122407;2;89;Briesen (Mark);Oder-Spree;Unweit der L 37;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4884;
12240700200090______;Biegen;122407;2;90;Briesen (Mark);Oder-Spree;An der L 37;39206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14570;
12240700200091______;Biegen;122407;2;91;Briesen (Mark);Oder-Spree;Unweit der L 37;9839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3437;
12240700200092______;Biegen;122407;2;92;Briesen (Mark);Oder-Spree;Unweit der L 37;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3787;
12240700200093______;Biegen;122407;2;93;Briesen (Mark);Oder-Spree;Unweit der L 37;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4838;
12240700200094______;Biegen;122407;2;94;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4660;
12240700200096______;Biegen;122407;2;96;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4094;
12240700200097______;Biegen;122407;2;97;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3521;
12240700200100______;Biegen;122407;2;100;Briesen (Mark);Oder-Spree;Unweit der L 37;115280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38072;
12240700200103______;Biegen;122407;2;103;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1841;
12240700200104______;Biegen;122407;2;104;Briesen (Mark);Oder-Spree;An den Lichtenberger Kaveln;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122407002001060004__;Biegen;122407;2;106/4;Briesen (Mark);Oder-Spree;Am Hintersee;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200109______;Biegen;122407;2;109;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6359;
12240700200113______;Biegen;122407;2;113;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;28680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10084;
12240700200117______;Biegen;122407;2;117;Briesen (Mark);Oder-Spree;Am Vordersee;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;402;
12240700200118______;Biegen;122407;2;118;Briesen (Mark);Oder-Spree;Am Vordersee;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;466;
12240700200119______;Biegen;122407;2;119;Briesen (Mark);Oder-Spree;Vordersee und Hintersee;42380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5236;
12240700200120______;Biegen;122407;2;120;Briesen (Mark);Oder-Spree;Am Hintersee;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2975;
12240700200121______;Biegen;122407;2;121;Briesen (Mark);Oder-Spree;Am Hintersee;31205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200122______;Biegen;122407;2;122;Briesen (Mark);Oder-Spree;Am Hintersee;27250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200123______;Biegen;122407;2;123;Briesen (Mark);Oder-Spree;Nahe des Hintersees;18482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200124______;Biegen;122407;2;124;Briesen (Mark);Oder-Spree;Unweit des Hintersees;9776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200125______;Biegen;122407;2;125;Briesen (Mark);Oder-Spree;Nahe des Vordersees;28706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200126______;Biegen;122407;2;126;Briesen (Mark);Oder-Spree;Am Vordersee;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200127______;Biegen;122407;2;127;Briesen (Mark);Oder-Spree;Nahe des Vordersees;31040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200128______;Biegen;122407;2;128;Briesen (Mark);Oder-Spree;Nahe des Vordersees;30089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200129______;Biegen;122407;2;129;Briesen (Mark);Oder-Spree;An der Müllroser Grenze;19210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200130______;Biegen;122407;2;130;Briesen (Mark);Oder-Spree;An der Müllroser Grenze;19627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200131______;Biegen;122407;2;131;Briesen (Mark);Oder-Spree;An der Müllroser Grenze;21628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200132______;Biegen;122407;2;132;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage|Weg der Freundschaft;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;423;
12240700200133______;Biegen;122407;2;133;Briesen (Mark);Oder-Spree;Nach Dubrow;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1824;
12240700200134______;Biegen;122407;2;134;Briesen (Mark);Oder-Spree;Nach Dubrow;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200135______;Biegen;122407;2;135;Briesen (Mark);Oder-Spree;L 37;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200136______;Biegen;122407;2;136;Briesen (Mark);Oder-Spree;L 37;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200137______;Biegen;122407;2;137;Briesen (Mark);Oder-Spree;L 37;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200138______;Biegen;122407;2;138;Briesen (Mark);Oder-Spree;L 37;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200139______;Biegen;122407;2;139;Briesen (Mark);Oder-Spree;An der L 37;80212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26858;
12240700200140______;Biegen;122407;2;140;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12240700200141______;Biegen;122407;2;141;Briesen (Mark);Oder-Spree;An der L 37;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;926;
12240700200142______;Biegen;122407;2;142;Briesen (Mark);Oder-Spree;An der L 37;37863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11148;
12240700200143______;Biegen;122407;2;143;Briesen (Mark);Oder-Spree;Am Weg nach Hohenwalde;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;942;
12240700200144______;Biegen;122407;2;144;Briesen (Mark);Oder-Spree;An der L 37;283475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89654;
12240700200145______;Biegen;122407;2;145;Briesen (Mark);Oder-Spree;L 37;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200146______;Biegen;122407;2;146;Briesen (Mark);Oder-Spree;An der L 37;15166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2845;
12240700200147______;Biegen;122407;2;147;Briesen (Mark);Oder-Spree;L 37;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200148______;Biegen;122407;2;148;Briesen (Mark);Oder-Spree;An der L 37;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1259;
12240700200149______;Biegen;122407;2;149;Briesen (Mark);Oder-Spree;L 37;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200150______;Biegen;122407;2;150;Briesen (Mark);Oder-Spree;An der L 37;62168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18264;
12240700200151______;Biegen;122407;2;151;Briesen (Mark);Oder-Spree;Hasenberg;39400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11779;
12240700200152______;Biegen;122407;2;152;Briesen (Mark);Oder-Spree;Am Hasenberg;17400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5954;
12240700200153______;Biegen;122407;2;153;Briesen (Mark);Oder-Spree;L 37;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200154______;Biegen;122407;2;154;Briesen (Mark);Oder-Spree;An der L 37;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1316;
12240700200155______;Biegen;122407;2;155;Briesen (Mark);Oder-Spree;L 37;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200156______;Biegen;122407;2;156;Briesen (Mark);Oder-Spree;An der L 37;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2589;
12240700200157______;Biegen;122407;2;157;Briesen (Mark);Oder-Spree;L 37;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200158______;Biegen;122407;2;158;Briesen (Mark);Oder-Spree;An der L 37;72247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22360;
12240700200159______;Biegen;122407;2;159;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3060;
12240700200160______;Biegen;122407;2;160;Briesen (Mark);Oder-Spree;L 37;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200161______;Biegen;122407;2;161;Briesen (Mark);Oder-Spree;An der L 37;43998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16104;
12240700200162______;Biegen;122407;2;162;Briesen (Mark);Oder-Spree;L 37;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200163______;Biegen;122407;2;163;Briesen (Mark);Oder-Spree;An der L 37;94952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31488;
12240700200164______;Biegen;122407;2;164;Briesen (Mark);Oder-Spree;L 37;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700200165______;Biegen;122407;2;165;Briesen (Mark);Oder-Spree;An der L 37;318723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;111370;
12240700200166______;Biegen;122407;2;166;Briesen (Mark);Oder-Spree;Am Weg nach Hohenwalde;51100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18476;
