FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205700200037______;Parstein;122057;2;37;Parsteinsee;Barnim;Lüdersdorfer Straße 23;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000410001__;Parstein;122057;2;41/1;Parsteinsee;Barnim;Lüdersdorfer Straße 18;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000410002__;Parstein;122057;2;41/2;Parsteinsee;Barnim;Lüdersdorfer Straße 18;8886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000420002__;Parstein;122057;2;42/2;Parsteinsee;Barnim;Lüdersdorfer Straße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200043______;Parstein;122057;2;43;Parsteinsee;Barnim;Lüdersdorfer Straße 12;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200045______;Parstein;122057;2;45;Parsteinsee;Barnim;Lüdersdorfer Straße 8;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200046______;Parstein;122057;2;46;Parsteinsee;Barnim;Lüdersdorfer Straße 8;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200047______;Parstein;122057;2;47;Parsteinsee;Barnim;Lüdersdorfer Straße 6;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200048______;Parstein;122057;2;48;Parsteinsee;Barnim;Lüdersdorfer Straße 4;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200049______;Parstein;122057;2;49;Parsteinsee;Barnim;Lüdersdorfer Straße 2;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200052______;Parstein;122057;2;52;Parsteinsee;Barnim;Oderberger Straße 8;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000530001__;Parstein;122057;2;53/1;Parsteinsee;Barnim;Oderberger Straße 10;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200054______;Parstein;122057;2;54;Parsteinsee;Barnim;Oderberger Straße 12;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200055______;Parstein;122057;2;55;Parsteinsee;Barnim;Oderberger Straße;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200056______;Parstein;122057;2;56;Parsteinsee;Barnim;Oderberger Straße 14;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200057______;Parstein;122057;2;57;Parsteinsee;Barnim;Oderberger Straße 16;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200058______;Parstein;122057;2;58;Parsteinsee;Barnim;Oderberger Straße 18;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200059______;Parstein;122057;2;59;Parsteinsee;Barnim;Oderberger Straße 20;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200060______;Parstein;122057;2;60;Parsteinsee;Barnim;Oderberger Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200061______;Parstein;122057;2;61;Parsteinsee;Barnim;Oderberger Straße 22;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200062______;Parstein;122057;2;62;Parsteinsee;Barnim;Oderberger Straße 24;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200063______;Parstein;122057;2;63;Parsteinsee;Barnim;Oderberger Straße 26;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200064______;Parstein;122057;2;64;Parsteinsee;Barnim;Oderberger Straße 28;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000690001__;Parstein;122057;2;69/1;Parsteinsee;Barnim;Oderberger Straße 31;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000690002__;Parstein;122057;2;69/2;Parsteinsee;Barnim;Oderberger Straße 29;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000700001__;Parstein;122057;2;70/1;Parsteinsee;Barnim;Oderberger Straße 27;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200071______;Parstein;122057;2;71;Parsteinsee;Barnim;Oderberger Straße;1631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200072______;Parstein;122057;2;72;Parsteinsee;Barnim;Oderberger Straße 23;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200074______;Parstein;122057;2;74;Parsteinsee;Barnim;Oderberger Straße 17;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200075______;Parstein;122057;2;75;Parsteinsee;Barnim;Oderberger Straße 15;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000760003__;Parstein;122057;2;76/3;Parsteinsee;Barnim;Oderberger Straße 13;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200077______;Parstein;122057;2;77;Parsteinsee;Barnim;Oderberger Straße;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200079______;Parstein;122057;2;79;Parsteinsee;Barnim;Oderberger Straße 11;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200080______;Parstein;122057;2;80;Parsteinsee;Barnim;Oderberger Straße 7;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000810001__;Parstein;122057;2;81/1;Parsteinsee;Barnim;Oderberger Straße 5;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000810002__;Parstein;122057;2;81/2;Parsteinsee;Barnim;Oderberger Straße 3;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000810003__;Parstein;122057;2;81/3;Parsteinsee;Barnim;Oderberger Straße;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200083______;Parstein;122057;2;83;Parsteinsee;Barnim;Oderberger Straße;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000840001__;Parstein;122057;2;84/1;Parsteinsee;Barnim;Oderberger Straße;8658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200085______;Parstein;122057;2;85;Parsteinsee;Barnim;Oderberger Straße|Weg;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000860001__;Parstein;122057;2;86/1;Parsteinsee;Barnim;Angermünder Straße|Angermünder Straße|B 158|Oderberger Straße|Oderberger Straße;26099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200087______;Parstein;122057;2;87;Parsteinsee;Barnim;Oderberger Straße;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200088______;Parstein;122057;2;88;Parsteinsee;Barnim;Oderberger Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200093______;Parstein;122057;2;93;Parsteinsee;Barnim;Angermünder Straße 13;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200094______;Parstein;122057;2;94;Parsteinsee;Barnim;Angermünder Straße 15;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200095______;Parstein;122057;2;95;Parsteinsee;Barnim;Angermünder Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000970001__;Parstein;122057;2;97/1;Parsteinsee;Barnim;Angermünder Straße 23;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000970002__;Parstein;122057;2;97/2;Parsteinsee;Barnim;Angermünder Straße 21;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000970003__;Parstein;122057;2;97/3;Parsteinsee;Barnim;Angermünder Straße;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002000990002__;Parstein;122057;2;99/2;Parsteinsee;Barnim;Angermünder Straße 29;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002001010001__;Parstein;122057;2;101/1;Parsteinsee;Barnim;Angermünder Straße 31;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002001020001__;Parstein;122057;2;102/1;Parsteinsee;Barnim;Angermünder Straße 33;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002001030001__;Parstein;122057;2;103/1;Parsteinsee;Barnim;Angermünder Straße 35;6223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002001080001__;Parstein;122057;2;108/1;Parsteinsee;Barnim;Angermünder Straße 39;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002001090002__;Parstein;122057;2;109/2;Parsteinsee;Barnim;Angermünder Straße 41|Angermünder Straße 43;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002001090003__;Parstein;122057;2;109/3;Parsteinsee;Barnim;Angermünder Straße 41|Angermünder Straße 43;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200110______;Parstein;122057;2;110;Parsteinsee;Barnim;Angermünder Straße;8139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3007;
12205700200111______;Parstein;122057;2;111;Parsteinsee;Barnim;Wallyshofer Weg;27361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12174;
12205700200112______;Parstein;122057;2;112;Parsteinsee;Barnim;Wallyshofer Weg;563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12205700200113______;Parstein;122057;2;113;Parsteinsee;Barnim;Wallyshofer Weg;13009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5728;
12205700200114______;Parstein;122057;2;114;Parsteinsee;Barnim;Wallyshofer Weg;7773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3559;
12205700200115______;Parstein;122057;2;115;Parsteinsee;Barnim;Wallyshofer Weg;7413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3439;
12205700200116______;Parstein;122057;2;116;Parsteinsee;Barnim;Wallyshofer Weg;14919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6490;
122057002001170002__;Parstein;122057;2;117/2;Parsteinsee;Barnim;Angermünder Straße;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2472;
122057002001200001__;Parstein;122057;2;120/1;Parsteinsee;Barnim;Wallyshofer Weg;6172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2839;
12205700200121______;Parstein;122057;2;121;Parsteinsee;Barnim;Wallyshofer Weg;6393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2733;
122057002001220001__;Parstein;122057;2;122/1;Parsteinsee;Barnim;Wallyshofer Weg;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1315;
12205700200123______;Parstein;122057;2;123;Parsteinsee;Barnim;Wallyshofer Weg;10545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4743;
12205700200124______;Parstein;122057;2;124;Parsteinsee;Barnim;Wallyshofer Weg;6732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3094;
12205700200125______;Parstein;122057;2;125;Parsteinsee;Barnim;Wallyshofer Weg 3;6683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2130;
12205700200126______;Parstein;122057;2;126;Parsteinsee;Barnim;Wallyshofer Weg 2;6681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3116;
122057002001280001__;Parstein;122057;2;128/1;Parsteinsee;Barnim;Wallyshofer Weg 1;8499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2294;
122057002001360001__;Parstein;122057;2;136/1;Parsteinsee;Barnim;Angermünder Straße;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002001370001__;Parstein;122057;2;137/1;Parsteinsee;Barnim;Angermünder Straße;12765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4723;
122057002001380001__;Parstein;122057;2;138/1;Parsteinsee;Barnim;Angermünder Straße;12008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4554;
122057002001390001__;Parstein;122057;2;139/1;Parsteinsee;Barnim;Angermünder Straße;12448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4606;
12205700200140______;Parstein;122057;2;140;Parsteinsee;Barnim;Angermünder Straße;7508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2911;
12205700200141______;Parstein;122057;2;141;Parsteinsee;Barnim;Angermünder Straße;12382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4951;
12205700200142______;Parstein;122057;2;142;Parsteinsee;Barnim;Angermünder Straße;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2032;
12205700200143______;Parstein;122057;2;143;Parsteinsee;Barnim;Angermünder Straße;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2087;
12205700200145______;Parstein;122057;2;145;Parsteinsee;Barnim;Angermünder Straße 30;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2385;
122057002001460001__;Parstein;122057;2;146/1;Parsteinsee;Barnim;Angermünder Straße;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2068;
122057002001460002__;Parstein;122057;2;146/2;Parsteinsee;Barnim;Oderberger Straße;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3020;
12205700200147______;Parstein;122057;2;147;Parsteinsee;Barnim;Angermünder Straße|Weg;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5411;
12205700200148______;Parstein;122057;2;148;Parsteinsee;Barnim;Angermünder Straße 32;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5923;
12205700200150______;Parstein;122057;2;150;Parsteinsee;Barnim;Angermünder Straße;8010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3671;
122057002001510001__;Parstein;122057;2;151/1;Parsteinsee;Barnim;Angermünder Straße;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002001510002__;Parstein;122057;2;151/2;Parsteinsee;Barnim;Angermünder Straße;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
12205700200152______;Parstein;122057;2;152;Parsteinsee;Barnim;Außerhalb der Ortslage|Weg;196130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82003;
12205700200153______;Parstein;122057;2;153;Parsteinsee;Barnim;Außerhalb der Ortslage;92839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34334;
12205700200154______;Parstein;122057;2;154;Parsteinsee;Barnim;Außerhalb der Ortslage;17873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8006;
12205700200155______;Parstein;122057;2;155;Parsteinsee;Barnim;Außerhalb der Ortslage;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5745;
12205700200156______;Parstein;122057;2;156;Parsteinsee;Barnim;Außerhalb der Ortslage;10213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4058;
12205700200157______;Parstein;122057;2;157;Parsteinsee;Barnim;Außerhalb der Ortslage;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5970;
12205700200158______;Parstein;122057;2;158;Parsteinsee;Barnim;Lüdersdorfer Straße 25;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002001640002__;Parstein;122057;2;164/2;Parsteinsee;Barnim;Lüdersdorfer Straße;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12205700200166______;Parstein;122057;2;166;Parsteinsee;Barnim;Außerhalb der Ortslage;50332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24270;
12205700200167______;Parstein;122057;2;167;Parsteinsee;Barnim;Außerhalb der Ortslage;12304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5862;
12205700200168______;Parstein;122057;2;168;Parsteinsee;Barnim;Außerhalb der Ortslage;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200169______;Parstein;122057;2;169;Parsteinsee;Barnim;Außerhalb der Ortslage;20346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9920;
12205700200170______;Parstein;122057;2;170;Parsteinsee;Barnim;Außerhalb der Ortslage;17583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9028;
12205700200171______;Parstein;122057;2;171;Parsteinsee;Barnim;Außerhalb der Ortslage;22278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11369;
12205700200174______;Parstein;122057;2;174;Parsteinsee;Barnim;Außerhalb der Ortslage;12810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6319;
12205700200175______;Parstein;122057;2;175;Parsteinsee;Barnim;Außerhalb der Ortslage;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12205700200176______;Parstein;122057;2;176;Parsteinsee;Barnim;Außerhalb der Ortslage;1225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12205700200177______;Parstein;122057;2;177;Parsteinsee;Barnim;Oderberger Straße;88160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39051;
12205700200178______;Parstein;122057;2;178;Parsteinsee;Barnim;Oderberger Straße;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1733;
12205700200179______;Parstein;122057;2;179;Parsteinsee;Barnim;Oderberger Straße;4725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
12205700200180______;Parstein;122057;2;180;Parsteinsee;Barnim;Oderberger Straße;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
122057002001810001__;Parstein;122057;2;181/1;Parsteinsee;Barnim;Oderberger Straße;1223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;624;
