FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170300100322______;Brielow;121703;1;322;Beetzsee;Potsdam-Mittelmark;im Hassel;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12170300100323______;Brielow;121703;1;323;Beetzsee;Potsdam-Mittelmark;im Hassel;4833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1464;
12170300100324______;Brielow;121703;1;324;Beetzsee;Potsdam-Mittelmark;Chausseestraße 5 B;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100325______;Brielow;121703;1;325;Beetzsee;Potsdam-Mittelmark;Chausseestraße 5 A;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003280001__;Brielow;121703;1;328/1;Beetzsee;Potsdam-Mittelmark;Chausseestraße 10 B;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;19;
121703001003280002__;Brielow;121703;1;328/2;Beetzsee;Potsdam-Mittelmark;Mühlenweg|Mühlenweg 1;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;17;
12170300100329______;Brielow;121703;1;329;Beetzsee;Potsdam-Mittelmark;Chausseestraße 30;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;159;
12170300100330______;Brielow;121703;1;330;Beetzsee;Potsdam-Mittelmark;im Lehenbusch;4844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1052;
12170300100331______;Brielow;121703;1;331;Beetzsee;Potsdam-Mittelmark;Chausseestraße 30;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;66;
12170300100332______;Brielow;121703;1;332;Beetzsee;Potsdam-Mittelmark;im Lehenbusch;1933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12170300100333______;Brielow;121703;1;333;Beetzsee;Potsdam-Mittelmark;Hauptstraße;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;481;
12170300100334______;Brielow;121703;1;334;Beetzsee;Potsdam-Mittelmark;Hauptstraße;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;480;
12170300100335______;Brielow;121703;1;335;Beetzsee;Potsdam-Mittelmark;Hauptstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;38;
12170300100336______;Brielow;121703;1;336;Beetzsee;Potsdam-Mittelmark;Mühlenweg 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100337______;Brielow;121703;1;337;Beetzsee;Potsdam-Mittelmark;Mühlenweg 6;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003380001__;Brielow;121703;1;338/1;Beetzsee;Potsdam-Mittelmark;Mühlenweg 4;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;148;
121703001003380002__;Brielow;121703;1;338/2;Beetzsee;Potsdam-Mittelmark;Mühlenweg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003380003__;Brielow;121703;1;338/3;Beetzsee;Potsdam-Mittelmark;Chausseestraße 10 C;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003380005__;Brielow;121703;1;338/5;Beetzsee;Potsdam-Mittelmark;Mühlenweg 8;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;27;
121703001003380006__;Brielow;121703;1;338/6;Beetzsee;Potsdam-Mittelmark;Mühlenweg 6;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;28;
12170300100339______;Brielow;121703;1;339;Beetzsee;Potsdam-Mittelmark;Chausseestraße 9;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;564;
12170300100340______;Brielow;121703;1;340;Beetzsee;Potsdam-Mittelmark;Chausseestraße 8 A;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;188;
12170300100341______;Brielow;121703;1;341;Beetzsee;Potsdam-Mittelmark;Hauptstraße;5658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100342______;Brielow;121703;1;342;Beetzsee;Potsdam-Mittelmark;Hauptstraße 3;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100343______;Brielow;121703;1;343;Beetzsee;Potsdam-Mittelmark;Hauptstraße 3;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003440001__;Brielow;121703;1;344/1;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 61 B;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003440002__;Brielow;121703;1;344/2;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 61 A;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003440003__;Brielow;121703;1;344/3;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 59 B;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003440004__;Brielow;121703;1;344/4;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 59 A;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003440005__;Brielow;121703;1;344/5;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 57 B;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003440006__;Brielow;121703;1;344/6;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 57 A;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003440007__;Brielow;121703;1;344/7;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Weg;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003440008__;Brielow;121703;1;344/8;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 55;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003440010__;Brielow;121703;1;344/10;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 53;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003460001__;Brielow;121703;1;346/1;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 51;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003460003__;Brielow;121703;1;346/3;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 49;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003460004__;Brielow;121703;1;346/4;Beetzsee;Potsdam-Mittelmark;Am Hohenferchesarer Weg;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100347______;Brielow;121703;1;347;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 51;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100349______;Brielow;121703;1;349;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 49;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003500001__;Brielow;121703;1;350/1;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 47;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003510001__;Brielow;121703;1;351/1;Beetzsee;Potsdam-Mittelmark;Chausseestraße 7 B;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121703001003510002__;Brielow;121703;1;351/2;Beetzsee;Potsdam-Mittelmark;Chausseestraße 7 A;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100352______;Brielow;121703;1;352;Beetzsee;Potsdam-Mittelmark;an der Chausseestraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100353______;Brielow;121703;1;353;Beetzsee;Potsdam-Mittelmark;Hauptstraße 36;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100354______;Brielow;121703;1;354;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 6;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100355______;Brielow;121703;1;355;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 7;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100356______;Brielow;121703;1;356;Beetzsee;Potsdam-Mittelmark;Chausseestraße 4 B;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100357______;Brielow;121703;1;357;Beetzsee;Potsdam-Mittelmark;Chausseestraße 5;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;623;
12170300100358______;Brielow;121703;1;358;Beetzsee;Potsdam-Mittelmark;Chausseestraße 5 b;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;194;
12170300100360______;Brielow;121703;1;360;Beetzsee;Potsdam-Mittelmark;Plauer Straße 11 a;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100361______;Brielow;121703;1;361;Beetzsee;Potsdam-Mittelmark;Plauer Straße 11;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100362______;Brielow;121703;1;362;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 21 B;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100363______;Brielow;121703;1;363;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 23;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100364______;Brielow;121703;1;364;Beetzsee;Potsdam-Mittelmark;Chausseestraße 3 b;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;646;
12170300100365______;Brielow;121703;1;365;Beetzsee;Potsdam-Mittelmark;Chausseestraße 3 a;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1045;
12170300100366______;Brielow;121703;1;366;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 20;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100367______;Brielow;121703;1;367;Beetzsee;Potsdam-Mittelmark;Chausseestraße 18;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100368______;Brielow;121703;1;368;Beetzsee;Potsdam-Mittelmark;Hauptstraße 28;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100369______;Brielow;121703;1;369;Beetzsee;Potsdam-Mittelmark;Plauer Straße 21;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100370______;Brielow;121703;1;370;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 3;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100371______;Brielow;121703;1;371;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 3 A;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100372______;Brielow;121703;1;372;Beetzsee;Potsdam-Mittelmark;Mühlenweg 3;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100373______;Brielow;121703;1;373;Beetzsee;Potsdam-Mittelmark;Mühlenweg 5;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100374______;Brielow;121703;1;374;Beetzsee;Potsdam-Mittelmark;Mühlenweg;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;23;
12170300100376______;Brielow;121703;1;376;Beetzsee;Potsdam-Mittelmark;Eichenweg;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100377______;Brielow;121703;1;377;Beetzsee;Potsdam-Mittelmark;Mühlenweg;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3;
12170300100379______;Brielow;121703;1;379;Beetzsee;Potsdam-Mittelmark;Mühlenweg 11 F;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100381______;Brielow;121703;1;381;Beetzsee;Potsdam-Mittelmark;im Gorden`schen Bruch;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1116;
12170300100382______;Brielow;121703;1;382;Beetzsee;Potsdam-Mittelmark;Hauptstraße 23;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100383______;Brielow;121703;1;383;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 1;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;189;
12170300100384______;Brielow;121703;1;384;Beetzsee;Potsdam-Mittelmark;Am Spennenbusch 1;1341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12170300100385______;Brielow;121703;1;385;Beetzsee;Potsdam-Mittelmark;Am Hohenferchesarer Weg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100392______;Brielow;121703;1;392;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 3;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;24;
12170300100393______;Brielow;121703;1;393;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 3 A;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;394;
12170300100394______;Brielow;121703;1;394;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 5;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100395______;Brielow;121703;1;395;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 5 A;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;426;
12170300100396______;Brielow;121703;1;396;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 7;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;290;
12170300100397______;Brielow;121703;1;397;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100399______;Brielow;121703;1;399;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 51 E;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100400______;Brielow;121703;1;400;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 51 D;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100401______;Brielow;121703;1;401;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 51 C;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100402______;Brielow;121703;1;402;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100403______;Brielow;121703;1;403;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100404______;Brielow;121703;1;404;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100405______;Brielow;121703;1;405;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100406______;Brielow;121703;1;406;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 51 B;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100407______;Brielow;121703;1;407;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 51 A;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100408______;Brielow;121703;1;408;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100409______;Brielow;121703;1;409;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 51 N;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100410______;Brielow;121703;1;410;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße 51 O;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100411______;Brielow;121703;1;411;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100412______;Brielow;121703;1;412;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100413______;Brielow;121703;1;413;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300100414______;Brielow;121703;1;414;Beetzsee;Potsdam-Mittelmark;Hohenferchesarer Straße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
