FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12862200400058______;Staffelde;128622;4;58;Kremmen;Oberhavel;Das große Luch;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2268;
12862200400059______;Staffelde;128622;4;59;Kremmen;Oberhavel;Das große Luch;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1155;
12862200400060______;Staffelde;128622;4;60;Kremmen;Oberhavel;Das große Luch;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1080;
12862200400061______;Staffelde;128622;4;61;Kremmen;Oberhavel;Das große Luch;41350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;11739;
12862200400062______;Staffelde;128622;4;62;Kremmen;Oberhavel;Das große Luch;40536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;11779;
12862200400063______;Staffelde;128622;4;63;Kremmen;Oberhavel;Das große Luch;45440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;13914;
12862200400064______;Staffelde;128622;4;64;Kremmen;Oberhavel;Das große Luch;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1499;
12862200400065______;Staffelde;128622;4;65;Kremmen;Oberhavel;Das große Luch;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1485;
12862200400066______;Staffelde;128622;4;66;Kremmen;Oberhavel;Das große Luch;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1486;
12862200400067______;Staffelde;128622;4;67;Kremmen;Oberhavel;Das große Luch;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1573;
12862200400068______;Staffelde;128622;4;68;Kremmen;Oberhavel;Das große Luch;55510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;16949;
12862200400069______;Staffelde;128622;4;69;Kremmen;Oberhavel;Das große Luch;21805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;6669;
12862200400070______;Staffelde;128622;4;70;Kremmen;Oberhavel;Das große Luch;22023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;5726;
12862200400071______;Staffelde;128622;4;71;Kremmen;Oberhavel;Das große Luch;21370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;3568;
12862200400072______;Staffelde;128622;4;72;Kremmen;Oberhavel;Das große Luch;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;3661;
12862200400074______;Staffelde;128622;4;74;Kremmen;Oberhavel;Das große Luch;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200400075______;Staffelde;128622;4;75;Kremmen;Oberhavel;Neuruppiner Straße;33549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;4612;
12862200400076______;Staffelde;128622;4;76;Kremmen;Oberhavel;Neuruppiner Straße;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;165;
12862200500003______;Staffelde;128622;5;3;Kremmen;Oberhavel;Nauener Chaussee;10511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;2266;
128622005000040003__;Staffelde;128622;5;4/3;Kremmen;Oberhavel;Nauener Chaussee 1 A;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000040004__;Staffelde;128622;5;4/4;Kremmen;Oberhavel;Nauener Chaussee 1 A;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000040006__;Staffelde;128622;5;4/6;Kremmen;Oberhavel;Nauener Chaussee 1 A;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000040008__;Staffelde;128622;5;4/8;Kremmen;Oberhavel;Nauener Chaussee 1 A;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500005______;Staffelde;128622;5;5;Kremmen;Oberhavel;L 170|Nauener Chaussee;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000060003__;Staffelde;128622;5;6/3;Kremmen;Oberhavel;Nauener Chaussee 1 A;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;20;
128622005000060005__;Staffelde;128622;5;6/5;Kremmen;Oberhavel;Nauener Chaussee 1;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500007______;Staffelde;128622;5;7;Kremmen;Oberhavel;Nauener Chaussee 2;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500008______;Staffelde;128622;5;8;Kremmen;Oberhavel;Nauener Chaussee;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500009______;Staffelde;128622;5;9;Kremmen;Oberhavel;L 170|Nauener Chaussee;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500010______;Staffelde;128622;5;10;Kremmen;Oberhavel;L 170|Nauener Chaussee;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000130001__;Staffelde;128622;5;13/1;Kremmen;Oberhavel;Nauener Chaussee;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000130002__;Staffelde;128622;5;13/2;Kremmen;Oberhavel;Nauener Chaussee;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000140001__;Staffelde;128622;5;14/1;Kremmen;Oberhavel;Nauener Chaussee 5;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000140002__;Staffelde;128622;5;14/2;Kremmen;Oberhavel;Nauener Chaussee 4;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000140004__;Staffelde;128622;5;14/4;Kremmen;Oberhavel;Nauener Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500015______;Staffelde;128622;5;15;Kremmen;Oberhavel;Nauener Chaussee 25;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500016______;Staffelde;128622;5;16;Kremmen;Oberhavel;Nauener Chaussee;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500017______;Staffelde;128622;5;17;Kremmen;Oberhavel;Nauener Chaussee;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500018______;Staffelde;128622;5;18;Kremmen;Oberhavel;Nauener Chaussee 24;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500019______;Staffelde;128622;5;19;Kremmen;Oberhavel;Nauener Chaussee 23;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500020______;Staffelde;128622;5;20;Kremmen;Oberhavel;Staffelder Dorfstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500021______;Staffelde;128622;5;21;Kremmen;Oberhavel;Nauener Chaussee;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500022______;Staffelde;128622;5;22;Kremmen;Oberhavel;Nauener Chaussee;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500023______;Staffelde;128622;5;23;Kremmen;Oberhavel;Nauener Chaussee;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500024______;Staffelde;128622;5;24;Kremmen;Oberhavel;Staffelder Dorfstraße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500025______;Staffelde;128622;5;25;Kremmen;Oberhavel;Staffelder Dorfstraße 1;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000260001__;Staffelde;128622;5;26/1;Kremmen;Oberhavel;Staffelder Dorfstraße 1;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000260003__;Staffelde;128622;5;26/3;Kremmen;Oberhavel;Nauener Chaussee 5 A;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000260005__;Staffelde;128622;5;26/5;Kremmen;Oberhavel;Staffelder Dorfstraße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000260006__;Staffelde;128622;5;26/6;Kremmen;Oberhavel;Nauener Chaussee 5 C;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128622005000260007__;Staffelde;128622;5;26/7;Kremmen;Oberhavel;Nauener Chaussee 5 B;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500027______;Staffelde;128622;5;27;Kremmen;Oberhavel;Staffelder Dorfstraße 2;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;949;
12862200500028______;Staffelde;128622;5;28;Kremmen;Oberhavel;Staffelder Dorfstraße 3;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;984;
12862200500029______;Staffelde;128622;5;29;Kremmen;Oberhavel;Staffelder Dorfstraße 4;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500030______;Staffelde;128622;5;30;Kremmen;Oberhavel;Staffelder Dorfstraße 5;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;669;
12862200500031______;Staffelde;128622;5;31;Kremmen;Oberhavel;Staffelder Dorfstraße 6 A;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;1015;
12862200500032______;Staffelde;128622;5;32;Kremmen;Oberhavel;Staffelder Dorfstraße 7;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;700;
12862200500033______;Staffelde;128622;5;33;Kremmen;Oberhavel;Staffelder Dorfstraße 8;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862200500034______;Staffelde;128622;5;34;Kremmen;Oberhavel;Staffelder Dorfstraße;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;231;
12862200500035______;Staffelde;128622;5;35;Kremmen;Oberhavel;Staffelder Dorfstraße;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;230;
