FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124031001001940002__;Krempendorf;124031;1;194/2;Marienfließ;Prignitz;Dorfring 43 a;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;257;
124031001001950001__;Krempendorf;124031;1;195/1;Marienfließ;Prignitz;Dorfring 43 a;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;59;
124031001001950002__;Krempendorf;124031;1;195/2;Marienfließ;Prignitz;Dorfring 43;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;644;
12403100100196______;Krempendorf;124031;1;196;Marienfließ;Prignitz;Dorfring 43;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100197______;Krempendorf;124031;1;197;Marienfließ;Prignitz;Dorfring;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;155;
12403100100198______;Krempendorf;124031;1;198;Marienfließ;Prignitz;Dorfring;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;145;
12403100100199______;Krempendorf;124031;1;199;Marienfließ;Prignitz;Dorfring;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;536;
12403100100200______;Krempendorf;124031;1;200;Marienfließ;Prignitz;Dorfring;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100201______;Krempendorf;124031;1;201;Marienfließ;Prignitz;Dorfring;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;29;
12403100100202______;Krempendorf;124031;1;202;Marienfließ;Prignitz;Dorfring;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;75;
12403100100203______;Krempendorf;124031;1;203;Marienfließ;Prignitz;Dorfring;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100204______;Krempendorf;124031;1;204;Marienfließ;Prignitz;Dorfring;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100205______;Krempendorf;124031;1;205;Marienfließ;Prignitz;Hinterm Dorfe;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100206______;Krempendorf;124031;1;206;Marienfließ;Prignitz;Hinterm Dorfe;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100207______;Krempendorf;124031;1;207;Marienfließ;Prignitz;Hinterm Dorfe;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
124031001002080001__;Krempendorf;124031;1;208/1;Marienfließ;Prignitz;Stepenitz;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
124031001002080002__;Krempendorf;124031;1;208/2;Marienfließ;Prignitz;Stepenitz;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24;
124031001002080003__;Krempendorf;124031;1;208/3;Marienfließ;Prignitz;Hinterm Dorfe;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;607;
12403100100209______;Krempendorf;124031;1;209;Marienfließ;Prignitz;Hinterm Dorfe;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031001002100001__;Krempendorf;124031;1;210/1;Marienfließ;Prignitz;Stepenitz;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031001002100002__;Krempendorf;124031;1;210/2;Marienfließ;Prignitz;Hinterm Dorfe;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031001002100003__;Krempendorf;124031;1;210/3;Marienfließ;Prignitz;Stepenitz;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031001002110001__;Krempendorf;124031;1;211/1;Marienfließ;Prignitz;Stepenitz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031001002110002__;Krempendorf;124031;1;211/2;Marienfließ;Prignitz;Hinterm Dorfe;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031001002120001__;Krempendorf;124031;1;212/1;Marienfließ;Prignitz;Stepenitz;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031001002120002__;Krempendorf;124031;1;212/2;Marienfließ;Prignitz;Hinterm Dorfe;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100213______;Krempendorf;124031;1;213;Marienfließ;Prignitz;Stepenitz;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;99;
124031001002140001__;Krempendorf;124031;1;214/1;Marienfließ;Prignitz;Stepenitz;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
124031001002140002__;Krempendorf;124031;1;214/2;Marienfließ;Prignitz;Hinterm Dorfe;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;512;
12403100100215______;Krempendorf;124031;1;215;Marienfließ;Prignitz;Hinterm Dorfe;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031001002160001__;Krempendorf;124031;1;216/1;Marienfließ;Prignitz;Stepenitz;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
124031001002160002__;Krempendorf;124031;1;216/2;Marienfließ;Prignitz;Hinterm Dorfe;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2503;
12403100100217______;Krempendorf;124031;1;217;Marienfließ;Prignitz;Hinterm Dorfe;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12403100100218______;Krempendorf;124031;1;218;Marienfließ;Prignitz;Hinterm Dorfe;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;84;
124031001002190001__;Krempendorf;124031;1;219/1;Marienfließ;Prignitz;Dorfring 42 c;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;520;
124031001002190002__;Krempendorf;124031;1;219/2;Marienfließ;Prignitz;Dorfring;4488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1391;
12403100100274______;Krempendorf;124031;1;274;Marienfließ;Prignitz;K 7021;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100276______;Krempendorf;124031;1;276;Marienfließ;Prignitz;Dorfring 66;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100277______;Krempendorf;124031;1;277;Marienfließ;Prignitz;Dorfring;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100278______;Krempendorf;124031;1;278;Marienfließ;Prignitz;Dorfring 65;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100279______;Krempendorf;124031;1;279;Marienfließ;Prignitz;Hinterm Dorfe;42181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;10474;
12403100100280______;Krempendorf;124031;1;280;Marienfließ;Prignitz;Krohnskämpe;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1120;
12403100100281______;Krempendorf;124031;1;281;Marienfließ;Prignitz;Krohnskämpe;6706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1204;
12403100100282______;Krempendorf;124031;1;282;Marienfließ;Prignitz;Krohnskämpe;16901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3809;
12403100100283______;Krempendorf;124031;1;283;Marienfließ;Prignitz;Krohnskämpe;22492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7892;
12403100100284______;Krempendorf;124031;1;284;Marienfließ;Prignitz;Krohnskämpe;89011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28965;
12403100100285______;Krempendorf;124031;1;285;Marienfließ;Prignitz;Die Hagenstücke;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4417;
12403100100286______;Krempendorf;124031;1;286;Marienfließ;Prignitz;Die Hagenstücke;12822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3718;
12403100100287______;Krempendorf;124031;1;287;Marienfließ;Prignitz;Die Hagenstücke;76238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27801;
12403100100288______;Krempendorf;124031;1;288;Marienfließ;Prignitz;Die Hagenstücke;23764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6647;
12403100100289______;Krempendorf;124031;1;289;Marienfließ;Prignitz;Die Hagenstücke;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2993;
12403100100290______;Krempendorf;124031;1;290;Marienfließ;Prignitz;Die Hagenstücke;66133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26957;
12403100100291______;Krempendorf;124031;1;291;Marienfließ;Prignitz;Die Hagenstücke;33734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8617;
12403100100292______;Krempendorf;124031;1;292;Marienfließ;Prignitz;Die Hagenstücke;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;541;
12403100100293______;Krempendorf;124031;1;293;Marienfließ;Prignitz;Die Hagenstücke;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;450;
12403100100294______;Krempendorf;124031;1;294;Marienfließ;Prignitz;Die Hagenstücke;65095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24647;
12403100100295______;Krempendorf;124031;1;295;Marienfließ;Prignitz;Die Hagenstücke;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100;
12403100100296______;Krempendorf;124031;1;296;Marienfließ;Prignitz;Die Hagenstücke;36043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10548;
12403100100297______;Krempendorf;124031;1;297;Marienfließ;Prignitz;Die Hagenstücke;13442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3900;
12403100100298______;Krempendorf;124031;1;298;Marienfließ;Prignitz;Die Hagenstücke;53751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20432;
12403100100299______;Krempendorf;124031;1;299;Marienfließ;Prignitz;Die Hagenstücke;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4140;
12403100100300______;Krempendorf;124031;1;300;Marienfließ;Prignitz;Die kurzen Enden;29070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7505;
12403100100301______;Krempendorf;124031;1;301;Marienfließ;Prignitz;Die kurzen Enden;15511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4715;
12403100100302______;Krempendorf;124031;1;302;Marienfließ;Prignitz;Die kurzen Enden;28019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8821;
12403100100303______;Krempendorf;124031;1;303;Marienfließ;Prignitz;Die kurzen Enden;16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7256;
12403100100304______;Krempendorf;124031;1;304;Marienfließ;Prignitz;Die kurzen Enden;111999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29160;
12403100100305______;Krempendorf;124031;1;305;Marienfließ;Prignitz;Die kurzen Enden;29909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8726;
12403100100306______;Krempendorf;124031;1;306;Marienfließ;Prignitz;Die kurzen Enden;27022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10599;
12403100100307______;Krempendorf;124031;1;307;Marienfließ;Prignitz;Die schmalen Stücke;31558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9225;
12403100100308______;Krempendorf;124031;1;308;Marienfließ;Prignitz;Die schmalen Stücke;37164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9182;
12403100100309______;Krempendorf;124031;1;309;Marienfließ;Prignitz;Die schmalen Stücke;11251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3469;
12403100100310______;Krempendorf;124031;1;310;Marienfließ;Prignitz;Die schmalen Stücke;11471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3407;
12403100100311______;Krempendorf;124031;1;311;Marienfließ;Prignitz;Die schmalen Stücke;11032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3563;
12403100100312______;Krempendorf;124031;1;312;Marienfließ;Prignitz;Die schmalen Stücke;11513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3410;
12403100100313______;Krempendorf;124031;1;313;Marienfließ;Prignitz;Die schmalen Stücke;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1625;
12403100100314______;Krempendorf;124031;1;314;Marienfließ;Prignitz;Die schmalen Stücke;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1374;
12403100100315______;Krempendorf;124031;1;315;Marienfließ;Prignitz;Die schmalen Stücke;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1634;
12403100100316______;Krempendorf;124031;1;316;Marienfließ;Prignitz;Die schmalen Stücke;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1395;
12403100100317______;Krempendorf;124031;1;317;Marienfließ;Prignitz;Die Fünfruten;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1665;
12403100100318______;Krempendorf;124031;1;318;Marienfließ;Prignitz;Die Fünfruten;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1333;
12403100100319______;Krempendorf;124031;1;319;Marienfließ;Prignitz;Die Fünfruten;10646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3489;
12403100100320______;Krempendorf;124031;1;320;Marienfließ;Prignitz;Die Fünfruten;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2885;
12403100100321______;Krempendorf;124031;1;321;Marienfließ;Prignitz;Die Fünfruten;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4195;
12403100100322______;Krempendorf;124031;1;322;Marienfließ;Prignitz;Die Fünfruten;10334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2728;
12403100100323______;Krempendorf;124031;1;323;Marienfließ;Prignitz;Die Fünfruten;29218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11121;
12403100100324______;Krempendorf;124031;1;324;Marienfließ;Prignitz;Die Fünfruten;12902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3458;
12403100100325______;Krempendorf;124031;1;325;Marienfließ;Prignitz;Die Fünfruten;14435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5516;
12403100100326______;Krempendorf;124031;1;326;Marienfließ;Prignitz;Die Fünfruten;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1292;
12403100100327______;Krempendorf;124031;1;327;Marienfließ;Prignitz;Die lütten Stücke;14707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5449;
12403100100328______;Krempendorf;124031;1;328;Marienfließ;Prignitz;Die lütten Stücke;3033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;892;
12403100100329______;Krempendorf;124031;1;329;Marienfließ;Prignitz;Die lütten Stücke;31023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11739;
12403100100330______;Krempendorf;124031;1;330;Marienfließ;Prignitz;Die lütten Stücke;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;825;
12403100100331______;Krempendorf;124031;1;331;Marienfließ;Prignitz;Die Hagenstücke;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100332______;Krempendorf;124031;1;332;Marienfließ;Prignitz;Die Hagenstücke;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100334______;Krempendorf;124031;1;334;Marienfließ;Prignitz;Stolpe 84;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;77;
12403100100335______;Krempendorf;124031;1;335;Marienfließ;Prignitz;Stolpe 85;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;165;
12403100100336______;Krempendorf;124031;1;336;Marienfließ;Prignitz;Dorfring 53;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1795;
12403100100337______;Krempendorf;124031;1;337;Marienfließ;Prignitz;Dorfring;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100100338______;Krempendorf;124031;1;338;Marienfließ;Prignitz;Dorfring|L 14|Stolpe;10353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
