FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307600200045______;Brüsenhagen;123076;2;45;Gumtow;Prignitz;Brüsenhagen 9;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;299;
12307600200046______;Brüsenhagen;123076;2;46;Gumtow;Prignitz;Die kurzen Enden;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;386;
12307600200054______;Brüsenhagen;123076;2;54;Gumtow;Prignitz;Die kurzen Enden;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
12307600200055______;Brüsenhagen;123076;2;55;Gumtow;Prignitz;Hofstücken;47440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;15728;
12307600200056______;Brüsenhagen;123076;2;56;Gumtow;Prignitz;Hofstücken;41550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10583;
123076002000570001__;Brüsenhagen;123076;2;57/1;Gumtow;Prignitz;Hofstücken;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1580;
123076002000570002__;Brüsenhagen;123076;2;57/2;Gumtow;Prignitz;Hofstücken;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2825;
123076002000580001__;Brüsenhagen;123076;2;58/1;Gumtow;Prignitz;Hofstücken;51190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12837;
123076002000580002__;Brüsenhagen;123076;2;58/2;Gumtow;Prignitz;Hofstücken;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
123076002000580003__;Brüsenhagen;123076;2;58/3;Gumtow;Prignitz;Hofstücken;7025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1616;
123076002000580004__;Brüsenhagen;123076;2;58/4;Gumtow;Prignitz;Hofstücken;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1275;
12307600200059______;Brüsenhagen;123076;2;59;Gumtow;Prignitz;Drei Ruthen;41310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9618;
12307600200060______;Brüsenhagen;123076;2;60;Gumtow;Prignitz;Drei Ruthen;41390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11296;
12307600200061______;Brüsenhagen;123076;2;61;Gumtow;Prignitz;Drei Ruthen;41410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11462;
12307600200062______;Brüsenhagen;123076;2;62;Gumtow;Prignitz;Drei Ruthen;42650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12449;
12307600200063______;Brüsenhagen;123076;2;63;Gumtow;Prignitz;Brüsenhagener Graben;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1011;
123076002000640001__;Brüsenhagen;123076;2;64/1;Gumtow;Prignitz;B 103;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000650003__;Brüsenhagen;123076;2;65/3;Gumtow;Prignitz;B 103;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000650004__;Brüsenhagen;123076;2;65/4;Gumtow;Prignitz;Brüsenhagen Berg 3;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000650005__;Brüsenhagen;123076;2;65/5;Gumtow;Prignitz;B 103;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000650007__;Brüsenhagen;123076;2;65/7;Gumtow;Prignitz;B 103;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000650008__;Brüsenhagen;123076;2;65/8;Gumtow;Prignitz;Berg und Dammstücke|Brandkuhle|Brüsenhagen Berg 3;315252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103065;
12307600200066______;Brüsenhagen;123076;2;66;Gumtow;Prignitz;Berg und Dammstücke;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
123076002000670001__;Brüsenhagen;123076;2;67/1;Gumtow;Prignitz;B 103;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000670003__;Brüsenhagen;123076;2;67/3;Gumtow;Prignitz;Brüsenhagen Berg 3;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
123076002000670004__;Brüsenhagen;123076;2;67/4;Gumtow;Prignitz;B 103;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076002000670005__;Brüsenhagen;123076;2;67/5;Gumtow;Prignitz;Brüsenhagen Berg;12691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4157;
12307600200068______;Brüsenhagen;123076;2;68;Gumtow;Prignitz;Berg und Dammstücke|Breite Kuhle;66670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24150;
12307600200069______;Brüsenhagen;123076;2;69;Gumtow;Prignitz;Brüsenhagen Berg;57030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20483;
12307600200070______;Brüsenhagen;123076;2;70;Gumtow;Prignitz;Brüsenhagen Berg;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600200071______;Brüsenhagen;123076;2;71;Gumtow;Prignitz;Brüsenhagen Berg 7|Wüllbüsche;135120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47661;
123076002000720002__;Brüsenhagen;123076;2;72/2;Gumtow;Prignitz;Mittellaake;80000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29125;
123076002000720003__;Brüsenhagen;123076;2;72/3;Gumtow;Prignitz;Wüllbüsche;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5812;
123076002000720004__;Brüsenhagen;123076;2;72/4;Gumtow;Prignitz;Brüsenhagen Berg 8;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2318;
12307600200073______;Brüsenhagen;123076;2;73;Gumtow;Prignitz;Horning;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;500;
12307600200074______;Brüsenhagen;123076;2;74;Gumtow;Prignitz;Horning;100489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32365;
12307600200075______;Brüsenhagen;123076;2;75;Gumtow;Prignitz;Brüsenhagen Berg 6;7109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2437;
12307600200076______;Brüsenhagen;123076;2;76;Gumtow;Prignitz;Brüsenhagen Berg 6;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600200077______;Brüsenhagen;123076;2;77;Gumtow;Prignitz;Brüsenhagen Berg 6;9526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3369;
12307600200078______;Brüsenhagen;123076;2;78;Gumtow;Prignitz;Die Wendstädt;33066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11428;
12307600200079______;Brüsenhagen;123076;2;79;Gumtow;Prignitz;Die Wendstädt;66687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19812;
12307600200080______;Brüsenhagen;123076;2;80;Gumtow;Prignitz;Auf den Mittelstücken|Die Lehmkuhlen|Die Wendstädt;153395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44590;
12307600200081______;Brüsenhagen;123076;2;81;Gumtow;Prignitz;Die Wendstädt;21195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7019;
12307600200082______;Brüsenhagen;123076;2;82;Gumtow;Prignitz;Horning;26911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9366;
12307600200083______;Brüsenhagen;123076;2;83;Gumtow;Prignitz;Horning;90970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34413;
12307600200084______;Brüsenhagen;123076;2;84;Gumtow;Prignitz;Die kurzen Enden;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12307600200085______;Brüsenhagen;123076;2;85;Gumtow;Prignitz;Die kurzen Enden;10757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3216;
12307600200086______;Brüsenhagen;123076;2;86;Gumtow;Prignitz;Die kurzen Enden;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12307600200087______;Brüsenhagen;123076;2;87;Gumtow;Prignitz;Die kurzen Enden;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
12307600200088______;Brüsenhagen;123076;2;88;Gumtow;Prignitz;Die kurzen Enden;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12307600200089______;Brüsenhagen;123076;2;89;Gumtow;Prignitz;Die kurzen Enden;18312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5831;
12307600200090______;Brüsenhagen;123076;2;90;Gumtow;Prignitz;Die kurzen Enden;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12307600200091______;Brüsenhagen;123076;2;91;Gumtow;Prignitz;Die kurzen Enden;8673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2491;
12307600200092______;Brüsenhagen;123076;2;92;Gumtow;Prignitz;Die kurzen Enden;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;573;
12307600200093______;Brüsenhagen;123076;2;93;Gumtow;Prignitz;Die kurzen Enden;33866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9668;
12307600200094______;Brüsenhagen;123076;2;94;Gumtow;Prignitz;Die kurzen Enden;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12307600200095______;Brüsenhagen;123076;2;95;Gumtow;Prignitz;Die kurzen Enden;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1092;
12307600200096______;Brüsenhagen;123076;2;96;Gumtow;Prignitz;Die kurzen Enden;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12307600200097______;Brüsenhagen;123076;2;97;Gumtow;Prignitz;Die kurzen Enden;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1459;
12307600200098______;Brüsenhagen;123076;2;98;Gumtow;Prignitz;Brüsenhagen Berg 1;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12307600200099______;Brüsenhagen;123076;2;99;Gumtow;Prignitz;Brandkuhle;34922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10665;
12307600300001______;Brüsenhagen;123076;3;1;Gumtow;Prignitz;Luch;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
12307600300002______;Brüsenhagen;123076;3;2;Gumtow;Prignitz;Luch;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600300003______;Brüsenhagen;123076;3;3;Gumtow;Prignitz;Luch;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600300004______;Brüsenhagen;123076;3;4;Gumtow;Prignitz;Luch;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3109;
12307600300005______;Brüsenhagen;123076;3;5;Gumtow;Prignitz;Luch;33570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10623;
12307600300006______;Brüsenhagen;123076;3;6;Gumtow;Prignitz;Luch;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3255;
12307600300013______;Brüsenhagen;123076;3;13;Gumtow;Prignitz;Kurze Enden;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3850;
123076003000160001__;Brüsenhagen;123076;3;16/1;Gumtow;Prignitz;Brüsenhagen 22;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076003000160002__;Brüsenhagen;123076;3;16/2;Gumtow;Prignitz;Kurze Enden;25609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;8477;
12307600300017______;Brüsenhagen;123076;3;17;Gumtow;Prignitz;Kurze Enden;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1877;
123076003000180003__;Brüsenhagen;123076;3;18/3;Gumtow;Prignitz;Kurze Enden;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;470;
123076003000180004__;Brüsenhagen;123076;3;18/4;Gumtow;Prignitz;Kurze Enden;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076003000180005__;Brüsenhagen;123076;3;18/5;Gumtow;Prignitz;Kurze Enden;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;717;
123076003000180006__;Brüsenhagen;123076;3;18/6;Gumtow;Prignitz;Kurze Enden;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
123076003000200001__;Brüsenhagen;123076;3;20/1;Gumtow;Prignitz;Brüsenhagen 22;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076003000200002__;Brüsenhagen;123076;3;20/2;Gumtow;Prignitz;Brüsenhagen;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600300021______;Brüsenhagen;123076;3;21;Gumtow;Prignitz;Brüsenhagen;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600300022______;Brüsenhagen;123076;3;22;Gumtow;Prignitz;Brüsenhagen 22;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307600300023______;Brüsenhagen;123076;3;23;Gumtow;Prignitz;Brüsenhagen 24;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1136;
12307600300024______;Brüsenhagen;123076;3;24;Gumtow;Prignitz;Brüsenhagen;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;474;
12307600300025______;Brüsenhagen;123076;3;25;Gumtow;Prignitz;Brüsenhagen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;440;
12307600300026______;Brüsenhagen;123076;3;26;Gumtow;Prignitz;Brüsenhagen 28;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;677;
123076003000270001__;Brüsenhagen;123076;3;27/1;Gumtow;Prignitz;Brüsenhagen 28 a;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123076003000270002__;Brüsenhagen;123076;3;27/2;Gumtow;Prignitz;Brüsenhagen 28 a;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;603;
12307600300028______;Brüsenhagen;123076;3;28;Gumtow;Prignitz;Brüsenhagen 28 a;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;674;
12307600300029______;Brüsenhagen;123076;3;29;Gumtow;Prignitz;Brüsenhagen 32;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1164;
12307600300030______;Brüsenhagen;123076;3;30;Gumtow;Prignitz;Brüsenhagen 34;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1036;
12307600300031______;Brüsenhagen;123076;3;31;Gumtow;Prignitz;Brüsenhagen 36;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;718;
12307600300032______;Brüsenhagen;123076;3;32;Gumtow;Prignitz;Brüsenhagen 38;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;596;
12307600300033______;Brüsenhagen;123076;3;33;Gumtow;Prignitz;Brüsenhagen 40;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;402;
12307600300034______;Brüsenhagen;123076;3;34;Gumtow;Prignitz;Brüsenhagen 42;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;603;
12307600300035______;Brüsenhagen;123076;3;35;Gumtow;Prignitz;Brüsenhagen 44;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;514;
12307600300036______;Brüsenhagen;123076;3;36;Gumtow;Prignitz;Brüsenhagen 46;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;593;
