FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893200200028______;Trebenow;128932;2;28;Uckerland;Uckermark;Neumannshof 4;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12893200200029______;Trebenow;128932;2;29;Uckerland;Uckermark;Neumannshof;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200030______;Trebenow;128932;2;30;Uckerland;Uckermark;Neumannshof;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1680;
12893200200031______;Trebenow;128932;2;31;Uckerland;Uckermark;Neumannshof;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1694;
12893200200032______;Trebenow;128932;2;32;Uckerland;Uckermark;Neumannshof 1;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1288;
128932002000330001__;Trebenow;128932;2;33/1;Uckerland;Uckermark;Außerhalb der Ortslage;56840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24559;
12893200200034______;Trebenow;128932;2;34;Uckerland;Uckermark;Neumannshof;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1082;
12893200200035______;Trebenow;128932;2;35;Uckerland;Uckermark;Neumannshof;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1971;
12893200200036______;Trebenow;128932;2;36;Uckerland;Uckermark;Neumannshof;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1949;
12893200200037______;Trebenow;128932;2;37;Uckerland;Uckermark;Neumannshof;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1659;
12893200200038______;Trebenow;128932;2;38;Uckerland;Uckermark;Außerhalb der Ortslage;16681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6686;
12893200200039______;Trebenow;128932;2;39;Uckerland;Uckermark;Außerhalb der Ortslage;34506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13656;
12893200200040______;Trebenow;128932;2;40;Uckerland;Uckermark;historischer TP 25 (2549);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12893200200041______;Trebenow;128932;2;41;Uckerland;Uckermark;Außerhalb der Ortslage;95080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40478;
12893200200042______;Trebenow;128932;2;42;Uckerland;Uckermark;Außerhalb der Ortslage;137619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59406;
12893200200043______;Trebenow;128932;2;43;Uckerland;Uckermark;Außerhalb der Ortslage;13173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5121;
128932002000440001__;Trebenow;128932;2;44/1;Uckerland;Uckermark;Außerhalb der Ortslage;12085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5003;
12893200200045______;Trebenow;128932;2;45;Uckerland;Uckermark;Am großen Lübbenow'schen See;8342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3598;
12893200200046______;Trebenow;128932;2;46;Uckerland;Uckermark;Am großen Lübbenow'schen See;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12893200200047______;Trebenow;128932;2;47;Uckerland;Uckermark;Am großen Lübbenow'schen See;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;204;
12893200200048______;Trebenow;128932;2;48;Uckerland;Uckermark;Am großen Lübbenow'schen See;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202;
12893200200049______;Trebenow;128932;2;49;Uckerland;Uckermark;Am großen Lübbenow'schen See;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12893200200050______;Trebenow;128932;2;50;Uckerland;Uckermark;Am großen Lübbenow'schen See;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;219;
12893200200051______;Trebenow;128932;2;51;Uckerland;Uckermark;Am großen Lübbenow'schen See;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;212;
12893200200052______;Trebenow;128932;2;52;Uckerland;Uckermark;Am großen Lübbenow'schen See;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12893200200053______;Trebenow;128932;2;53;Uckerland;Uckermark;Am großen Lübbenow'schen See;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
12893200200054______;Trebenow;128932;2;54;Uckerland;Uckermark;Am großen Lübbenow'schen See;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
12893200200055______;Trebenow;128932;2;55;Uckerland;Uckermark;Am großen Lübbenow'schen See;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12893200200056______;Trebenow;128932;2;56;Uckerland;Uckermark;Am großen Lübbenow'schen See;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12893200200057______;Trebenow;128932;2;57;Uckerland;Uckermark;Am großen Lübbenow'schen See;10264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2400;
12893200200058______;Trebenow;128932;2;58;Uckerland;Uckermark;Außerhalb der Ortslage;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200059______;Trebenow;128932;2;59;Uckerland;Uckermark;Außerhalb der Ortslage;12995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6047;
12893200200060______;Trebenow;128932;2;60;Uckerland;Uckermark;Außerhalb der Ortslage;55269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25931;
128932002000610001__;Trebenow;128932;2;61/1;Uckerland;Uckermark;Außerhalb der Ortslage;75338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34722;
128932002000620001__;Trebenow;128932;2;62/1;Uckerland;Uckermark;Außerhalb der Ortslage;24918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11299;
128932002000620002__;Trebenow;128932;2;62/2;Uckerland;Uckermark;Außerhalb der Ortslage;17187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7493;
128932002000620003__;Trebenow;128932;2;62/3;Uckerland;Uckermark;Außerhalb der Ortslage;16254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7113;
12893200200063______;Trebenow;128932;2;63;Uckerland;Uckermark;Außerhalb der Ortslage;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;821;
12893200200064______;Trebenow;128932;2;64;Uckerland;Uckermark;Tiefer Ort;39833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16877;
12893200200066______;Trebenow;128932;2;66;Uckerland;Uckermark;Außerhalb der Ortslage;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;238;
12893200200067______;Trebenow;128932;2;67;Uckerland;Uckermark;Außerhalb der Ortslage;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;557;
12893200200068______;Trebenow;128932;2;68;Uckerland;Uckermark;Außerhalb der Ortslage;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12893200200069______;Trebenow;128932;2;69;Uckerland;Uckermark;Außerhalb der Ortslage;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12893200200070______;Trebenow;128932;2;70;Uckerland;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
12893200200071______;Trebenow;128932;2;71;Uckerland;Uckermark;Außerhalb der Ortslage;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12893200200072______;Trebenow;128932;2;72;Uckerland;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12893200200073______;Trebenow;128932;2;73;Uckerland;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;212;
12893200200074______;Trebenow;128932;2;74;Uckerland;Uckermark;Außerhalb der Ortslage;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200075______;Trebenow;128932;2;75;Uckerland;Uckermark;Außerhalb der Ortslage;12010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5139;
12893200200076______;Trebenow;128932;2;76;Uckerland;Uckermark;Außerhalb der Ortslage;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12893200200077______;Trebenow;128932;2;77;Uckerland;Uckermark;Außerhalb der Ortslage;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1864;
12893200200078______;Trebenow;128932;2;78;Uckerland;Uckermark;Außerhalb der Ortslage;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200079______;Trebenow;128932;2;79;Uckerland;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200080______;Trebenow;128932;2;80;Uckerland;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200081______;Trebenow;128932;2;81;Uckerland;Uckermark;Außerhalb der Ortslage;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200082______;Trebenow;128932;2;82;Uckerland;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200083______;Trebenow;128932;2;83;Uckerland;Uckermark;Außerhalb der Ortslage;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200084______;Trebenow;128932;2;84;Uckerland;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200085______;Trebenow;128932;2;85;Uckerland;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200086______;Trebenow;128932;2;86;Uckerland;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200087______;Trebenow;128932;2;87;Uckerland;Uckermark;Außerhalb der Ortslage;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200200088______;Trebenow;128932;2;88;Uckerland;Uckermark;Außerhalb der Ortslage;76233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33405;
12893200200089______;Trebenow;128932;2;89;Uckerland;Uckermark;Außerhalb der Ortslage;61461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26722;
128932002000900001__;Trebenow;128932;2;90/1;Uckerland;Uckermark;Am Gänsegrab;16865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6738;
128932002000920001__;Trebenow;128932;2;92/1;Uckerland;Uckermark;Am Gänsegrab;16682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7415;
12893200200093______;Trebenow;128932;2;93;Uckerland;Uckermark;Am Gänsegrab;12537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5715;
12893200200094______;Trebenow;128932;2;94;Uckerland;Uckermark;Am großen Lübbenow'schen See;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;394;
12893200200095______;Trebenow;128932;2;95;Uckerland;Uckermark;An den Elsen;35827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15110;
12893200200096______;Trebenow;128932;2;96;Uckerland;Uckermark;Außerhalb der Ortslage;33354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13745;
12893200300001______;Trebenow;128932;3;1;Uckerland;Uckermark;Köhntop|Schiefe Möhne;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932003000020001__;Trebenow;128932;3;2/1;Uckerland;Uckermark;Schafkoppel;180894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;67389;
128932003000020002__;Trebenow;128932;3;2/2;Uckerland;Uckermark;Trebenow 36 b;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932003000020003__;Trebenow;128932;3;2/3;Uckerland;Uckermark;Trebenow 36 a;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932003000030001__;Trebenow;128932;3;3/1;Uckerland;Uckermark;Trebenow 38;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1741;
128932003000030002__;Trebenow;128932;3;3/2;Uckerland;Uckermark;Trebenow;157478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51690;
12893200300004______;Trebenow;128932;3;4;Uckerland;Uckermark;Trebenow;13402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300005______;Trebenow;128932;3;5;Uckerland;Uckermark;Trebenow;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300006______;Trebenow;128932;3;6;Uckerland;Uckermark;Trebenow;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300007______;Trebenow;128932;3;7;Uckerland;Uckermark;Trebenow;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300008______;Trebenow;128932;3;8;Uckerland;Uckermark;Trebenow;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300009______;Trebenow;128932;3;9;Uckerland;Uckermark;Trebenow;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2196;
12893200300010______;Trebenow;128932;3;10;Uckerland;Uckermark;Trebenow;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128932003000110002__;Trebenow;128932;3;11/2;Uckerland;Uckermark;Trebenow 37 a;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300012______;Trebenow;128932;3;12;Uckerland;Uckermark;Außerhalb der Ortslage;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300013______;Trebenow;128932;3;13;Uckerland;Uckermark;Am Stöcherpfuhl;211937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77640;
12893200300014______;Trebenow;128932;3;14;Uckerland;Uckermark;Am Stöcherpfuhl;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300015______;Trebenow;128932;3;15;Uckerland;Uckermark;Am Stöcherpfuhl;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12893200300016______;Trebenow;128932;3;16;Uckerland;Uckermark;Stöcherpfuhl;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300017______;Trebenow;128932;3;17;Uckerland;Uckermark;Am Stöcherpfuhl;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893200300018______;Trebenow;128932;3;18;Uckerland;Uckermark;Am Stöcherpfuhl;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;390;
12893200300019______;Trebenow;128932;3;19;Uckerland;Uckermark;Außerhalb der Ortslage;107871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44970;
12893200300020______;Trebenow;128932;3;20;Uckerland;Uckermark;Außerhalb der Ortslage;117447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49616;
12893200300021______;Trebenow;128932;3;21;Uckerland;Uckermark;Außerhalb der Ortslage;167102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74030;
12893200300022______;Trebenow;128932;3;22;Uckerland;Uckermark;Außerhalb der Ortslage;89859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41297;
12893200300023______;Trebenow;128932;3;23;Uckerland;Uckermark;Außerhalb der Ortslage;78784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35924;
12893200300024______;Trebenow;128932;3;24;Uckerland;Uckermark;Außerhalb der Ortslage;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;724;
12893200300025______;Trebenow;128932;3;25;Uckerland;Uckermark;Trebenow;14094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1210;
12893200300026______;Trebenow;128932;3;26;Uckerland;Uckermark;Außerhalb der Ortslage;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12893200300027______;Trebenow;128932;3;27;Uckerland;Uckermark;Außerhalb der Ortslage;221135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100524;
12893200300028______;Trebenow;128932;3;28;Uckerland;Uckermark;An der L 257;236301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;106465;
12893200300029______;Trebenow;128932;3;29;Uckerland;Uckermark;Trebenow 41;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1545;
