FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050500600508______;Drewitz;120505;6;508;Potsdam;Potsdam;Großbeerenstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600509______;Drewitz;120505;6;509;Potsdam;Potsdam;Großbeerenstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600510______;Drewitz;120505;6;510;Potsdam;Potsdam;Großbeerenstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600511______;Drewitz;120505;6;511;Potsdam;Potsdam;Großbeerenstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600522______;Drewitz;120505;6;522;Potsdam;Potsdam;Großbeerenstraße|Wildeberstraße;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600523______;Drewitz;120505;6;523;Potsdam;Potsdam;Großbeerenstraße 331;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600524______;Drewitz;120505;6;524;Potsdam;Potsdam;Großbeerenstraße 325;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600525______;Drewitz;120505;6;525;Potsdam;Potsdam;Großbeerenstraße 327;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600526______;Drewitz;120505;6;526;Potsdam;Potsdam;Großbeerenstraße 329;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600527______;Drewitz;120505;6;527;Potsdam;Potsdam;Großbeerenstraße 335|Großbeerenstraße 337|Großbeerenstraße 337 A|Großbeerenstraße 337 B|Großbeerenstraße 339|[... und weitere];15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600528______;Drewitz;120505;6;528;Potsdam;Potsdam;Großbeerenstraße;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600529______;Drewitz;120505;6;529;Potsdam;Potsdam;Großbeerenstraße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600530______;Drewitz;120505;6;530;Potsdam;Potsdam;Großbeerenstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600531______;Drewitz;120505;6;531;Potsdam;Potsdam;Großbeerenstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600532______;Drewitz;120505;6;532;Potsdam;Potsdam;Wildeberstraße 35 A;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600533______;Drewitz;120505;6;533;Potsdam;Potsdam;Wildeberstraße 35;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600534______;Drewitz;120505;6;534;Potsdam;Potsdam;Wildeberstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600535______;Drewitz;120505;6;535;Potsdam;Potsdam;Wildeberstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600536______;Drewitz;120505;6;536;Potsdam;Potsdam;Wildeberstraße 35 C;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600537______;Drewitz;120505;6;537;Potsdam;Potsdam;Wildeberstraße 35 B;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600538______;Drewitz;120505;6;538;Potsdam;Potsdam;Wildeberstraße 36 A;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600539______;Drewitz;120505;6;539;Potsdam;Potsdam;Wildeberstraße 36;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600540______;Drewitz;120505;6;540;Potsdam;Potsdam;Wildeberstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600541______;Drewitz;120505;6;541;Potsdam;Potsdam;Wildeberstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600542______;Drewitz;120505;6;542;Potsdam;Potsdam;Wildeberstraße 36 C;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600543______;Drewitz;120505;6;543;Potsdam;Potsdam;Wildeberstraße 36 B;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600544______;Drewitz;120505;6;544;Potsdam;Potsdam;Wildeberstraße 37 A;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600545______;Drewitz;120505;6;545;Potsdam;Potsdam;Wildeberstraße 37;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600546______;Drewitz;120505;6;546;Potsdam;Potsdam;Wildeberstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600547______;Drewitz;120505;6;547;Potsdam;Potsdam;Wildeberstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600548______;Drewitz;120505;6;548;Potsdam;Potsdam;Wildeberstraße 37 C;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600549______;Drewitz;120505;6;549;Potsdam;Potsdam;Wildeberstraße 37 B;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600550______;Drewitz;120505;6;550;Potsdam;Potsdam;Wildeberstraße 38 A;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600551______;Drewitz;120505;6;551;Potsdam;Potsdam;Wildeberstraße 38;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600552______;Drewitz;120505;6;552;Potsdam;Potsdam;Wildeberstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600553______;Drewitz;120505;6;553;Potsdam;Potsdam;Wildeberstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600554______;Drewitz;120505;6;554;Potsdam;Potsdam;Wildeberstraße 38 C;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600555______;Drewitz;120505;6;555;Potsdam;Potsdam;Wildeberstraße 38 B;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600556______;Drewitz;120505;6;556;Potsdam;Potsdam;Wildeberstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600558______;Drewitz;120505;6;558;Potsdam;Potsdam;Jagdhausstraße 6;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600559______;Drewitz;120505;6;559;Potsdam;Potsdam;Jagdhausstraße 5;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600560______;Drewitz;120505;6;560;Potsdam;Potsdam;Kohlhasenbrücker Straße 15 C;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600561______;Drewitz;120505;6;561;Potsdam;Potsdam;Kohlhasenbrücker Straße 15 C;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600562______;Drewitz;120505;6;562;Potsdam;Potsdam;Kohlhasenbrücker Straße 15 B;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600563______;Drewitz;120505;6;563;Potsdam;Potsdam;Kohlhasenbrücker Straße 15 B;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600566______;Drewitz;120505;6;566;Potsdam;Potsdam;Kohlhasenbrücker Straße 15;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600567______;Drewitz;120505;6;567;Potsdam;Potsdam;Kohlhasenbrücker Straße 15;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600568______;Drewitz;120505;6;568;Potsdam;Potsdam;Kohlhasenbrücker Straße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600569______;Drewitz;120505;6;569;Potsdam;Potsdam;Kohlhasenbrücker Straße;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600570______;Drewitz;120505;6;570;Potsdam;Potsdam;Wildeberstraße 29|Wildeberstraße 29 A;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600571______;Drewitz;120505;6;571;Potsdam;Potsdam;Wildeberstraße 24;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600572______;Drewitz;120505;6;572;Potsdam;Potsdam;Wildeberstraße 24 A;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600573______;Drewitz;120505;6;573;Potsdam;Potsdam;Großbeerenstraße 299;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600574______;Drewitz;120505;6;574;Potsdam;Potsdam;Großbeerenstraße 301;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600575______;Drewitz;120505;6;575;Potsdam;Potsdam;Großbeerenstraße 303;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600576______;Drewitz;120505;6;576;Potsdam;Potsdam;Großbeerenstraße 305;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600577______;Drewitz;120505;6;577;Potsdam;Potsdam;Großbeerenstraße 307;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600578______;Drewitz;120505;6;578;Potsdam;Potsdam;Großbeerenstraße 309;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600579______;Drewitz;120505;6;579;Potsdam;Potsdam;Großbeerenstraße 311;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600580______;Drewitz;120505;6;580;Potsdam;Potsdam;Großbeerenstraße 315;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600581______;Drewitz;120505;6;581;Potsdam;Potsdam;Großbeerenstraße 313;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600582______;Drewitz;120505;6;582;Potsdam;Potsdam;Großbeerenstraße 319;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600583______;Drewitz;120505;6;583;Potsdam;Potsdam;Großbeerenstraße 317;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600584______;Drewitz;120505;6;584;Potsdam;Potsdam;Großbeerenstraße 321;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600585______;Drewitz;120505;6;585;Potsdam;Potsdam;Großbeerenstraße 295|Großbeerenstraße 295 A|Großbeerenstraße 295 B|Großbeerenstraße 297|Großbeerenstraße 297 A;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600586______;Drewitz;120505;6;586;Potsdam;Potsdam;Kohlhasenbrücker Straße 15 A;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600594______;Drewitz;120505;6;594;Potsdam;Potsdam;Wildeberstraße 21;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600595______;Drewitz;120505;6;595;Potsdam;Potsdam;Wildeberstraße;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600596______;Drewitz;120505;6;596;Potsdam;Potsdam;Großbeerenstraße|Großbeerenstraße 341|Großbeerenstraße 343|Großbeerenstraße 345;12279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600597______;Drewitz;120505;6;597;Potsdam;Potsdam;Jagdhausstraße|Jagdhausstraße 15;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600598______;Drewitz;120505;6;598;Potsdam;Potsdam;Waldhornweg 39;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600599______;Drewitz;120505;6;599;Potsdam;Potsdam;Waldhornweg 39 A;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600600______;Drewitz;120505;6;600;Potsdam;Potsdam;Waldhornweg 39 B;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600601______;Drewitz;120505;6;601;Potsdam;Potsdam;Waldhornweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600602______;Drewitz;120505;6;602;Potsdam;Potsdam;Waldhornweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500600603______;Drewitz;120505;6;603;Potsdam;Potsdam;Waldhornweg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000020004__;Drewitz;120505;7;2/4;Potsdam;Potsdam;Im Mückenwinkel;1682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000030004__;Drewitz;120505;7;3/4;Potsdam;Potsdam;Im Mückenwinkel;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000030006__;Drewitz;120505;7;3/6;Potsdam;Potsdam;Im Mückenwinkel;1832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000040004__;Drewitz;120505;7;4/4;Potsdam;Potsdam;Im Mückenwinkel;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000040005__;Drewitz;120505;7;4/5;Potsdam;Potsdam;Im Mückenwinkel;1115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000190001__;Drewitz;120505;7;19/1;Potsdam;Potsdam;Die Schäferfichten;374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000190002__;Drewitz;120505;7;19/2;Potsdam;Potsdam;Die Schäferfichten;169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000200001__;Drewitz;120505;7;20/1;Potsdam;Potsdam;Im Mückenwinkel;3385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000200002__;Drewitz;120505;7;20/2;Potsdam;Potsdam;Im Mückenwinkel;2022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700032______;Drewitz;120505;7;32;Potsdam;Potsdam;Fichtenallee;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000330001__;Drewitz;120505;7;33/1;Potsdam;Potsdam;Turmstraße 36;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120505007000330002__;Drewitz;120505;7;33/2;Potsdam;Potsdam;Fichtenallee 12 A|Fichtenallee 12 B|Fichtenallee 12 C;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700061______;Drewitz;120505;7;61;Potsdam;Potsdam;Fuldaer Straße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
