FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378500300057______;Nebelin;123785;3;57;Karstädt;Prignitz;Bauernfeld;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1694;
12378500300058______;Nebelin;123785;3;58;Karstädt;Prignitz;Bauernfeld;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;178;
12378500300059______;Nebelin;123785;3;59;Karstädt;Prignitz;Bauernfeld;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12378500300060______;Nebelin;123785;3;60;Karstädt;Prignitz;Bauernfeld;20139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9391;
12378500300061______;Nebelin;123785;3;61;Karstädt;Prignitz;Bauernfeld;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12378500300062______;Nebelin;123785;3;62;Karstädt;Prignitz;Bauernfeld;25727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11368;
12378500300063______;Nebelin;123785;3;63;Karstädt;Prignitz;Bauernfeld;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12378500300064______;Nebelin;123785;3;64;Karstädt;Prignitz;Bauernfeld;15806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6505;
12378500300065______;Nebelin;123785;3;65;Karstädt;Prignitz;Bauernfeld;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;344;
12378500300066______;Nebelin;123785;3;66;Karstädt;Prignitz;Bauernfeld;24925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11960;
12378500300067______;Nebelin;123785;3;67;Karstädt;Prignitz;Bauernfeld;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;951;
12378500300068______;Nebelin;123785;3;68;Karstädt;Prignitz;Bauernfeld;34057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16441;
12378500300069______;Nebelin;123785;3;69;Karstädt;Prignitz;Bauernfeld;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12378500300070______;Nebelin;123785;3;70;Karstädt;Prignitz;Bauernfeld;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12378500300071______;Nebelin;123785;3;71;Karstädt;Prignitz;Bauernfeld;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1155;
12378500300072______;Nebelin;123785;3;72;Karstädt;Prignitz;Bauernfeld;21815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10245;
12378500400001______;Nebelin;123785;4;1;Karstädt;Prignitz;Über den Quitzowschen Weg;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2388;
123785004000020001__;Nebelin;123785;4;2/1;Karstädt;Prignitz;Fliederbergstücken;6294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1722;
123785004000020002__;Nebelin;123785;4;2/2;Karstädt;Prignitz;Fliederbergstücken;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1587;
123785004000020003__;Nebelin;123785;4;2/3;Karstädt;Prignitz;Fliederbergstücken;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;760;
123785004000020004__;Nebelin;123785;4;2/4;Karstädt;Prignitz;Fliederbergstücken;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1330;
12378500400003______;Nebelin;123785;4;3;Karstädt;Prignitz;Fliederbergstücken;16120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5356;
12378500400004______;Nebelin;123785;4;4;Karstädt;Prignitz;Fliederbergstücken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500400005______;Nebelin;123785;4;5;Karstädt;Prignitz;Fliederbergstücken;34376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12106;
12378500400006______;Nebelin;123785;4;6;Karstädt;Prignitz;Fliederbergstücken;6791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2524;
12378500400007______;Nebelin;123785;4;7;Karstädt;Prignitz;Fliederbergstücken;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2250;
12378500400008______;Nebelin;123785;4;8;Karstädt;Prignitz;Kalte Grund;88700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21239;
12378500400009______;Nebelin;123785;4;9;Karstädt;Prignitz;Berkenstücken;11749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2655;
12378500400010______;Nebelin;123785;4;10;Karstädt;Prignitz;Berkenstücken;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12378500400012______;Nebelin;123785;4;12;Karstädt;Prignitz;Über den Quitzowschen Weg;61690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23856;
12378500400013______;Nebelin;123785;4;13;Karstädt;Prignitz;Über den Quitzowschen Weg;98220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43565;
12378500400014______;Nebelin;123785;4;14;Karstädt;Prignitz;Über den Quitzowschen Weg;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
123785004000150001__;Nebelin;123785;4;15/1;Karstädt;Prignitz;Berkenstücken;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;523;
123785004000160002__;Nebelin;123785;4;16/2;Karstädt;Prignitz;Berkenstücken;35581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7512;
123785004000160003__;Nebelin;123785;4;16/3;Karstädt;Prignitz;Über den Quitzowschen Weg;19110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5904;
123785004000160004__;Nebelin;123785;4;16/4;Karstädt;Prignitz;Berkenstücken;131569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37119;
12378500400017______;Nebelin;123785;4;17;Karstädt;Prignitz;Berkenstücken;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;589;
12378500400018______;Nebelin;123785;4;18;Karstädt;Prignitz;Berkenstücken;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12378500400019______;Nebelin;123785;4;19;Karstädt;Prignitz;Berkenstücken;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;532;
12378500400020______;Nebelin;123785;4;20;Karstädt;Prignitz;Berkenstücken;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2700;
12378500400021______;Nebelin;123785;4;21;Karstädt;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;14985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
123785004000240001__;Nebelin;123785;4;24/1;Karstädt;Prignitz;Siedlung an der Bahn;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500400025______;Nebelin;123785;4;25;Karstädt;Prignitz;Hagen;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;292;
12378500400026______;Nebelin;123785;4;26;Karstädt;Prignitz;Hagen;93649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46556;
12378500400027______;Nebelin;123785;4;27;Karstädt;Prignitz;Hagen;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;455;
12378500400028______;Nebelin;123785;4;28;Karstädt;Prignitz;Hagen;44244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23610;
12378500400029______;Nebelin;123785;4;29;Karstädt;Prignitz;Hagen;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12378500400030______;Nebelin;123785;4;30;Karstädt;Prignitz;Hagen;144893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63855;
12378500400031______;Nebelin;123785;4;31;Karstädt;Prignitz;Berkenstücken;35506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5792;
12378500400032______;Nebelin;123785;4;32;Karstädt;Prignitz;Über den Quitzowschen Weg;93864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28404;
12378500500001______;Nebelin;123785;5;1;Karstädt;Prignitz;Nebeliner Dorfstraße 14|Nebeliner Dorfstraße 15;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1398;
12378500500002______;Nebelin;123785;5;2;Karstädt;Prignitz;Nebeliner Dorfstraße 16;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2020;
123785005000060004__;Nebelin;123785;5;6/4;Karstädt;Prignitz;Nebeliner Dorfstraße 19;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000060005__;Nebelin;123785;5;6/5;Karstädt;Prignitz;Stavenower Straße;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1737;
123785005000060006__;Nebelin;123785;5;6/6;Karstädt;Prignitz;Stavenower Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000060007__;Nebelin;123785;5;6/7;Karstädt;Prignitz;Nebeliner Dorfstraße 20;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000070001__;Nebelin;123785;5;7/1;Karstädt;Prignitz;Stavenower Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000070002__;Nebelin;123785;5;7/2;Karstädt;Prignitz;Nebeliner Dorfstraße 20|Stavenower Straße 7 a;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;10;
123785005000080001__;Nebelin;123785;5;8/1;Karstädt;Prignitz;Stavenower Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000080002__;Nebelin;123785;5;8/2;Karstädt;Prignitz;Nebeliner Dorfstraße 21|Nebeliner Dorfstraße 22;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;900;
123785005000090001__;Nebelin;123785;5;9/1;Karstädt;Prignitz;Nebeliner Dorfstraße 23|Nebeliner Dorfstraße 24;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1724;
123785005000100001__;Nebelin;123785;5;10/1;Karstädt;Prignitz;Stavenower Straße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000100002__;Nebelin;123785;5;10/2;Karstädt;Prignitz;Nebeliner Dorfstraße 26;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;886;
123785005000110001__;Nebelin;123785;5;11/1;Karstädt;Prignitz;Nebeliner Dorfstraße 25;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000120003__;Nebelin;123785;5;12/3;Karstädt;Prignitz;Nebeliner Dorfstraße;6488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;87;
123785005000120005__;Nebelin;123785;5;12/5;Karstädt;Prignitz;Nebeliner Dorfstraße 29;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000120006__;Nebelin;123785;5;12/6;Karstädt;Prignitz;Nebeliner Dorfstraße 29;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000120007__;Nebelin;123785;5;12/7;Karstädt;Prignitz;Nebeliner Dorfstraße;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;121;
12378500500013______;Nebelin;123785;5;13;Karstädt;Prignitz;Nebeliner Dorfstraße 44;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000140001__;Nebelin;123785;5;14/1;Karstädt;Prignitz;Zur Bahnsiedlung;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1012;
123785005000140002__;Nebelin;123785;5;14/2;Karstädt;Prignitz;Nebeliner Dorfstraße 44;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;376;
12378500500015______;Nebelin;123785;5;15;Karstädt;Prignitz;Zur Bahnsiedlung 2 e;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;898;
12378500500016______;Nebelin;123785;5;16;Karstädt;Prignitz;Nebeliner Dorfstraße 46;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500017______;Nebelin;123785;5;17;Karstädt;Prignitz;Nebeliner Dorfstraße 47;5201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;782;
12378500500018______;Nebelin;123785;5;18;Karstädt;Prignitz;Nebeliner Dorfstraße 47;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000200001__;Nebelin;123785;5;20/1;Karstädt;Prignitz;Zur Bahnsiedlung 2 c;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000200002__;Nebelin;123785;5;20/2;Karstädt;Prignitz;Zur Bahnsiedlung;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;345;
12378500500021______;Nebelin;123785;5;21;Karstädt;Prignitz;Nebeliner Dorfstraße;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500022______;Nebelin;123785;5;22;Karstädt;Prignitz;Nebeliner Dorfstraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500023______;Nebelin;123785;5;23;Karstädt;Prignitz;Nebeliner Dorfstraße 48;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500024______;Nebelin;123785;5;24;Karstädt;Prignitz;Nebeliner Dorfstraße 48;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500025______;Nebelin;123785;5;25;Karstädt;Prignitz;Nebeliner Dorfstraße 48;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500026______;Nebelin;123785;5;26;Karstädt;Prignitz;Nebeliner Dorfstraße 50;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500027______;Nebelin;123785;5;27;Karstädt;Prignitz;Nebeliner Dorfstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500028______;Nebelin;123785;5;28;Karstädt;Prignitz;Nebeliner Dorfstraße;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;348;
12378500500029______;Nebelin;123785;5;29;Karstädt;Prignitz;Nebeliner Dorfstraße 51;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;386;
12378500500030______;Nebelin;123785;5;30;Karstädt;Prignitz;Nebeliner Dorfstraße 52;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;888;
12378500500031______;Nebelin;123785;5;31;Karstädt;Prignitz;Nebeliner Dorfstraße 53;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000320003__;Nebelin;123785;5;32/3;Karstädt;Prignitz;Zur Bahnsiedlung 2 a;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000320004__;Nebelin;123785;5;32/4;Karstädt;Prignitz;Zur Bahnsiedlung;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000320005__;Nebelin;123785;5;32/5;Karstädt;Prignitz;Zur Bahnsiedlung 2 a;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;102;
123785005000320007__;Nebelin;123785;5;32/7;Karstädt;Prignitz;Zur Bahnsiedlung;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;39;
123785005000320008__;Nebelin;123785;5;32/8;Karstädt;Prignitz;Nebeliner Dorfstraße 54;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;362;
123785005000330002__;Nebelin;123785;5;33/2;Karstädt;Prignitz;Nebeliner Dorfstraße 55;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000330004__;Nebelin;123785;5;33/4;Karstädt;Prignitz;Stavenower Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000330005__;Nebelin;123785;5;33/5;Karstädt;Prignitz;Stavenower Straße 3;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;256;
123785005000340001__;Nebelin;123785;5;34/1;Karstädt;Prignitz;Stavenower Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000340002__;Nebelin;123785;5;34/2;Karstädt;Prignitz;Stavenower Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123785005000340003__;Nebelin;123785;5;34/3;Karstädt;Prignitz;Nebeliner Dorfstraße 1;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500035______;Nebelin;123785;5;35;Karstädt;Prignitz;Stavenower Straße 2;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378500500036______;Nebelin;123785;5;36;Karstädt;Prignitz;Stavenower Straße 1;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
