FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124626002000100002__;Kuhz;124626;2;10/2;Boitzenburger Land;Uckermark;Große Heide;25288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626002000100003__;Kuhz;124626;2;10/3;Boitzenburger Land;Uckermark;Große Heide;53347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200011______;Kuhz;124626;2;11;Boitzenburger Land;Uckermark;Große Heide;20725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200012______;Kuhz;124626;2;12;Boitzenburger Land;Uckermark;Große Heide;18536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200013______;Kuhz;124626;2;13;Boitzenburger Land;Uckermark;Große Heide;18351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200014______;Kuhz;124626;2;14;Boitzenburger Land;Uckermark;Große Heide;18289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200015______;Kuhz;124626;2;15;Boitzenburger Land;Uckermark;Große Heide;20079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200016______;Kuhz;124626;2;16;Boitzenburger Land;Uckermark;Große Heide;97050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200017______;Kuhz;124626;2;17;Boitzenburger Land;Uckermark;Große Heide;61082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200018______;Kuhz;124626;2;18;Boitzenburger Land;Uckermark;Große Heide;25837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200019______;Kuhz;124626;2;19;Boitzenburger Land;Uckermark;Große Heide;27494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200020______;Kuhz;124626;2;20;Boitzenburger Land;Uckermark;Große Heide;9276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200021______;Kuhz;124626;2;21;Boitzenburger Land;Uckermark;Große Heide;12591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200022______;Kuhz;124626;2;22;Boitzenburger Land;Uckermark;Große Heide;41448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9076;
12462600200023______;Kuhz;124626;2;23;Boitzenburger Land;Uckermark;Große Heide;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;364;
12462600200024______;Kuhz;124626;2;24;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1248;
12462600200025______;Kuhz;124626;2;25;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1919;
12462600200026______;Kuhz;124626;2;26;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;954;
12462600200027______;Kuhz;124626;2;27;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;11365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1925;
12462600200028______;Kuhz;124626;2;28;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;14376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2693;
12462600200029______;Kuhz;124626;2;29;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3185;
12462600200031______;Kuhz;124626;2;31;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;588;
12462600200032______;Kuhz;124626;2;32;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;887;
12462600200033______;Kuhz;124626;2;33;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;28454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4434;
124626002000340001__;Kuhz;124626;2;34/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;976;
124626002000340002__;Kuhz;124626;2;34/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;744;
124626002000340003__;Kuhz;124626;2;34/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1132;
124626002000340004__;Kuhz;124626;2;34/4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;835;
12462600200035______;Kuhz;124626;2;35;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;26227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4074;
12462600200036______;Kuhz;124626;2;36;Boitzenburger Land;Uckermark;Große Heide;8674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200037______;Kuhz;124626;2;37;Boitzenburger Land;Uckermark;Große Heide;44922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200038______;Kuhz;124626;2;38;Boitzenburger Land;Uckermark;Große Heide;24472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200039______;Kuhz;124626;2;39;Boitzenburger Land;Uckermark;Große Heide;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200040______;Kuhz;124626;2;40;Boitzenburger Land;Uckermark;Große Heide;28848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200041______;Kuhz;124626;2;41;Boitzenburger Land;Uckermark;Große Heide;28523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200042______;Kuhz;124626;2;42;Boitzenburger Land;Uckermark;Große Heide;48040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12462600200043______;Kuhz;124626;2;43;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;151103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19048;
12462600200044______;Kuhz;124626;2;44;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3316;
12462600200045______;Kuhz;124626;2;45;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1399;
12462600200046______;Kuhz;124626;2;46;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;22157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4246;
12462600200047______;Kuhz;124626;2;47;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
12462600200048______;Kuhz;124626;2;48;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;894;
12462600200049______;Kuhz;124626;2;49;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;880;
12462600200050______;Kuhz;124626;2;50;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;28372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4943;
12462600200051______;Kuhz;124626;2;51;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;694;
12462600200052______;Kuhz;124626;2;52;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
124626002000530002__;Kuhz;124626;2;53/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1454;
124626002000530004__;Kuhz;124626;2;53/4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12462600200055______;Kuhz;124626;2;55;Boitzenburger Land;Uckermark;L 24;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626002000560002__;Kuhz;124626;2;56/2;Boitzenburger Land;Uckermark;An der Gartensparte;7672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1278;
124626002000570002__;Kuhz;124626;2;57/2;Boitzenburger Land;Uckermark;An der Gartensparte;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;131;
124626002000580003__;Kuhz;124626;2;58/3;Boitzenburger Land;Uckermark;Gartenanlage Kuhzer See 1;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626002000580004__;Kuhz;124626;2;58/4;Boitzenburger Land;Uckermark;Gartenanlage Kuhzer See 1;14162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626002000580005__;Kuhz;124626;2;58/5;Boitzenburger Land;Uckermark;An der Gartensparte;43416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1175;
124626002000580006__;Kuhz;124626;2;58/6;Boitzenburger Land;Uckermark;An der Gartensparte;132118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15031;
12462600200059______;Kuhz;124626;2;59;Boitzenburger Land;Uckermark;historischer TP 16 (2748);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200060______;Kuhz;124626;2;60;Boitzenburger Land;Uckermark;Am Kuhzer See;5841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1486;
124626002000610001__;Kuhz;124626;2;61/1;Boitzenburger Land;Uckermark;Am Kuhzer See;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1194;
124626002000620001__;Kuhz;124626;2;62/1;Boitzenburger Land;Uckermark;Am Kuhzer See;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68;
124626002000620002__;Kuhz;124626;2;62/2;Boitzenburger Land;Uckermark;Am Kuhzer See;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59;
124626002000630002__;Kuhz;124626;2;63/2;Boitzenburger Land;Uckermark;Am Kuhzer See;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
124626002000640002__;Kuhz;124626;2;64/2;Boitzenburger Land;Uckermark;Am Kuhzer See;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
124626002000640003__;Kuhz;124626;2;64/3;Boitzenburger Land;Uckermark;Am Kuhzer See;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
124626002000650002__;Kuhz;124626;2;65/2;Boitzenburger Land;Uckermark;Am Kuhzer See;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
124626002000670001__;Kuhz;124626;2;67/1;Boitzenburger Land;Uckermark;Am Kuhzer See;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;153;
124626002000670002__;Kuhz;124626;2;67/2;Boitzenburger Land;Uckermark;Am Kuhzer See;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111;
124626002000670003__;Kuhz;124626;2;67/3;Boitzenburger Land;Uckermark;Am Kuhzer See;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
12462600200069______;Kuhz;124626;2;69;Boitzenburger Land;Uckermark;An der L 24;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3399;
12462600200070______;Kuhz;124626;2;70;Boitzenburger Land;Uckermark;An der L 24;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1633;
12462600200071______;Kuhz;124626;2;71;Boitzenburger Land;Uckermark;An der L 24;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3577;
124626002000720001__;Kuhz;124626;2;72/1;Boitzenburger Land;Uckermark;Am Kuhzer See;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;667;
124626002000720002__;Kuhz;124626;2;72/2;Boitzenburger Land;Uckermark;Am Kuhzer See;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;688;
124626002000730001__;Kuhz;124626;2;73/1;Boitzenburger Land;Uckermark;Am Kuhzer See;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
124626002000730002__;Kuhz;124626;2;73/2;Boitzenburger Land;Uckermark;Am Kuhzer See;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43;
124626002000740001__;Kuhz;124626;2;74/1;Boitzenburger Land;Uckermark;Am Kuhzer See;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
124626002000740002__;Kuhz;124626;2;74/2;Boitzenburger Land;Uckermark;Am Kuhzer See;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
124626002000750001__;Kuhz;124626;2;75/1;Boitzenburger Land;Uckermark;Am Kuhzer See;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
124626002000750002__;Kuhz;124626;2;75/2;Boitzenburger Land;Uckermark;Am Kuhzer See;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
124626002000760001__;Kuhz;124626;2;76/1;Boitzenburger Land;Uckermark;Am Kuhzer See;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
124626002000760002__;Kuhz;124626;2;76/2;Boitzenburger Land;Uckermark;Am Kuhzer See;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;58;
12462600200077______;Kuhz;124626;2;77;Boitzenburger Land;Uckermark;An der L 24;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12462600200078______;Kuhz;124626;2;78;Boitzenburger Land;Uckermark;An der L 24;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1205;
124626002000790001__;Kuhz;124626;2;79/1;Boitzenburger Land;Uckermark;Am Kuhzer See;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
124626002000790002__;Kuhz;124626;2;79/2;Boitzenburger Land;Uckermark;Am Kuhzer See;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
124626002000800001__;Kuhz;124626;2;80/1;Boitzenburger Land;Uckermark;Am Kuhzer See;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170;
124626002000800002__;Kuhz;124626;2;80/2;Boitzenburger Land;Uckermark;Am Kuhzer See;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
124626002000810001__;Kuhz;124626;2;81/1;Boitzenburger Land;Uckermark;Am Kuhzer See;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
124626002000810002__;Kuhz;124626;2;81/2;Boitzenburger Land;Uckermark;Am Kuhzer See;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71;
124626002000820001__;Kuhz;124626;2;82/1;Boitzenburger Land;Uckermark;Am Kuhzer See;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
124626002000820002__;Kuhz;124626;2;82/2;Boitzenburger Land;Uckermark;Am Kuhzer See;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12462600200083______;Kuhz;124626;2;83;Boitzenburger Land;Uckermark;An der L 24;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;554;
12462600200084______;Kuhz;124626;2;84;Boitzenburger Land;Uckermark;An der L 24;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;456;
124626002000850001__;Kuhz;124626;2;85/1;Boitzenburger Land;Uckermark;Am Kuhzer See;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;249;
124626002000850002__;Kuhz;124626;2;85/2;Boitzenburger Land;Uckermark;Am Kuhzer See;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
124626002000860001__;Kuhz;124626;2;86/1;Boitzenburger Land;Uckermark;An der L 24;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;637;
124626002000860002__;Kuhz;124626;2;86/2;Boitzenburger Land;Uckermark;Am Kuhzer See;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
124626002000870001__;Kuhz;124626;2;87/1;Boitzenburger Land;Uckermark;Am Kuhzer See;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;508;
124626002000870002__;Kuhz;124626;2;87/2;Boitzenburger Land;Uckermark;An der L 24;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;677;
124626002000880001__;Kuhz;124626;2;88/1;Boitzenburger Land;Uckermark;An der L 24;6486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2270;
124626002000880002__;Kuhz;124626;2;88/2;Boitzenburger Land;Uckermark;Am Kuhzer See;9034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1947;
124626002000890001__;Kuhz;124626;2;89/1;Boitzenburger Land;Uckermark;Am Kuhzer See;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;460;
124626002000890002__;Kuhz;124626;2;89/2;Boitzenburger Land;Uckermark;An der L 24;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1263;
124626002000900001__;Kuhz;124626;2;90/1;Boitzenburger Land;Uckermark;Am Kuhzer See;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
