FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174200100357______;Köpernitz;121742;1;357;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100358______;Köpernitz;121742;1;358;Ziesar;Potsdam-Mittelmark;an der A2;31475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2229;
12174200100359______;Köpernitz;121742;1;359;Ziesar;Potsdam-Mittelmark;an der A2;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100360______;Köpernitz;121742;1;360;Ziesar;Potsdam-Mittelmark;an der A2;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100361______;Köpernitz;121742;1;361;Ziesar;Potsdam-Mittelmark;an der A2;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100362______;Köpernitz;121742;1;362;Ziesar;Potsdam-Mittelmark;Rastplatz|Rastplatz Buckautal-Süd;3096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100363______;Köpernitz;121742;1;363;Ziesar;Potsdam-Mittelmark;An der A 2 Süd 1|BAB Tankstelle Buckautal Süd;2198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100364______;Köpernitz;121742;1;364;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100365______;Köpernitz;121742;1;365;Ziesar;Potsdam-Mittelmark;an der A2;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100366______;Köpernitz;121742;1;366;Ziesar;Potsdam-Mittelmark;an der A2;604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100367______;Köpernitz;121742;1;367;Ziesar;Potsdam-Mittelmark;An der A 2 Süd 1|BAB Tankstelle Buckautal Süd;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100368______;Köpernitz;121742;1;368;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;1126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100369______;Köpernitz;121742;1;369;Ziesar;Potsdam-Mittelmark;A 2;787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100370______;Köpernitz;121742;1;370;Ziesar;Potsdam-Mittelmark;an der A2;7799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100371______;Köpernitz;121742;1;371;Ziesar;Potsdam-Mittelmark;Weg|an der A2;1140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100372______;Köpernitz;121742;1;372;Ziesar;Potsdam-Mittelmark;an der A2;16526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3869;
12174200100373______;Köpernitz;121742;1;373;Ziesar;Potsdam-Mittelmark;A 2;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100374______;Köpernitz;121742;1;374;Ziesar;Potsdam-Mittelmark;an der A2;599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100375______;Köpernitz;121742;1;375;Ziesar;Potsdam-Mittelmark;an der A2;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100376______;Köpernitz;121742;1;376;Ziesar;Potsdam-Mittelmark;an der A2;325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100377______;Köpernitz;121742;1;377;Ziesar;Potsdam-Mittelmark;Weg|an der A2;6059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12174200100378______;Köpernitz;121742;1;378;Ziesar;Potsdam-Mittelmark;A 2;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100379______;Köpernitz;121742;1;379;Ziesar;Potsdam-Mittelmark;an der A2;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100380______;Köpernitz;121742;1;380;Ziesar;Potsdam-Mittelmark;an der A2;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100381______;Köpernitz;121742;1;381;Ziesar;Potsdam-Mittelmark;an der A2;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100382______;Köpernitz;121742;1;382;Ziesar;Potsdam-Mittelmark;an der A2;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100383______;Köpernitz;121742;1;383;Ziesar;Potsdam-Mittelmark;A 2;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100385______;Köpernitz;121742;1;385;Ziesar;Potsdam-Mittelmark;an der A2;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100387______;Köpernitz;121742;1;387;Ziesar;Potsdam-Mittelmark;an der A2;10748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100389______;Köpernitz;121742;1;389;Ziesar;Potsdam-Mittelmark;A 2;2477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100391______;Köpernitz;121742;1;391;Ziesar;Potsdam-Mittelmark;an der A2;17688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100392______;Köpernitz;121742;1;392;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;4332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100393______;Köpernitz;121742;1;393;Ziesar;Potsdam-Mittelmark;A 2;1022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100394______;Köpernitz;121742;1;394;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100395______;Köpernitz;121742;1;395;Ziesar;Potsdam-Mittelmark;An der A 2 Süd 1|BAB Tankstelle Buckautal Süd;3657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100396______;Köpernitz;121742;1;396;Ziesar;Potsdam-Mittelmark;An der A 2 Süd|Rastplatz Buckautal-Süd;3612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100397______;Köpernitz;121742;1;397;Ziesar;Potsdam-Mittelmark;Raststätte Buckautal-Süd;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100398______;Köpernitz;121742;1;398;Ziesar;Potsdam-Mittelmark;A 2;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100399______;Köpernitz;121742;1;399;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100400______;Köpernitz;121742;1;400;Ziesar;Potsdam-Mittelmark;an der A2;8285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12174200100401______;Köpernitz;121742;1;401;Ziesar;Potsdam-Mittelmark;an der A2;678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100402______;Köpernitz;121742;1;402;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;4689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100403______;Köpernitz;121742;1;403;Ziesar;Potsdam-Mittelmark;an der A2;5424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100404______;Köpernitz;121742;1;404;Ziesar;Potsdam-Mittelmark;Weg|an der A2;425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100405______;Köpernitz;121742;1;405;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;3032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100406______;Köpernitz;121742;1;406;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100407______;Köpernitz;121742;1;407;Ziesar;Potsdam-Mittelmark;A 2;583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100408______;Köpernitz;121742;1;408;Ziesar;Potsdam-Mittelmark;A 2;523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100409______;Köpernitz;121742;1;409;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100410______;Köpernitz;121742;1;410;Ziesar;Potsdam-Mittelmark;an der A2;5496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100411______;Köpernitz;121742;1;411;Ziesar;Potsdam-Mittelmark;an der A2;426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100412______;Köpernitz;121742;1;412;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;2107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100413______;Köpernitz;121742;1;413;Ziesar;Potsdam-Mittelmark;an der A2;7257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100414______;Köpernitz;121742;1;414;Ziesar;Potsdam-Mittelmark;an der A2;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100415______;Köpernitz;121742;1;415;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100416______;Köpernitz;121742;1;416;Ziesar;Potsdam-Mittelmark;an der A2;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100417______;Köpernitz;121742;1;417;Ziesar;Potsdam-Mittelmark;an der A2;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100418______;Köpernitz;121742;1;418;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100419______;Köpernitz;121742;1;419;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100420______;Köpernitz;121742;1;420;Ziesar;Potsdam-Mittelmark;A 2;667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100421______;Köpernitz;121742;1;421;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;2035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100422______;Köpernitz;121742;1;422;Ziesar;Potsdam-Mittelmark;A 2;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100423______;Köpernitz;121742;1;423;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;1191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100424______;Köpernitz;121742;1;424;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 2|Rasthof Buckautal Nord;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100425______;Köpernitz;121742;1;425;Ziesar;Potsdam-Mittelmark;an der A2;478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100426______;Köpernitz;121742;1;426;Ziesar;Potsdam-Mittelmark;an der A2;1184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100427______;Köpernitz;121742;1;427;Ziesar;Potsdam-Mittelmark;an der A2;1139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100428______;Köpernitz;121742;1;428;Ziesar;Potsdam-Mittelmark;an der A2;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100429______;Köpernitz;121742;1;429;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100430______;Köpernitz;121742;1;430;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 2|Rasthof Buckautal Nord;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100431______;Köpernitz;121742;1;431;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100432______;Köpernitz;121742;1;432;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 2|Rasthof Buckautal Nord;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100433______;Köpernitz;121742;1;433;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100434______;Köpernitz;121742;1;434;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;2788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100435______;Köpernitz;121742;1;435;Ziesar;Potsdam-Mittelmark;A 2;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100436______;Köpernitz;121742;1;436;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;2744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100437______;Köpernitz;121742;1;437;Ziesar;Potsdam-Mittelmark;A 2;532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100438______;Köpernitz;121742;1;438;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 2|An der A 2 Nord 2 A|Rasthof Buckautal Nord;954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100439______;Köpernitz;121742;1;439;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100440______;Köpernitz;121742;1;440;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 2|Rasthof Buckautal Nord;1246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100441______;Köpernitz;121742;1;441;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100442______;Köpernitz;121742;1;442;Ziesar;Potsdam-Mittelmark;an der A2;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100443______;Köpernitz;121742;1;443;Ziesar;Potsdam-Mittelmark;an der A2;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100444______;Köpernitz;121742;1;444;Ziesar;Potsdam-Mittelmark;an der A2;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100445______;Köpernitz;121742;1;445;Ziesar;Potsdam-Mittelmark;an der A2;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100446______;Köpernitz;121742;1;446;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100447______;Köpernitz;121742;1;447;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 2|Rasthof Buckautal Nord;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100448______;Köpernitz;121742;1;448;Ziesar;Potsdam-Mittelmark;an der A2;7569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100449______;Köpernitz;121742;1;449;Ziesar;Potsdam-Mittelmark;an der A2;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100450______;Köpernitz;121742;1;450;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100451______;Köpernitz;121742;1;451;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 2|Rasthof Buckautal Nord;1531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100452______;Köpernitz;121742;1;452;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100453______;Köpernitz;121742;1;453;Ziesar;Potsdam-Mittelmark;A 2;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100454______;Köpernitz;121742;1;454;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;2397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100455______;Köpernitz;121742;1;455;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100456______;Köpernitz;121742;1;456;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100457______;Köpernitz;121742;1;457;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100458______;Köpernitz;121742;1;458;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100459______;Köpernitz;121742;1;459;Ziesar;Potsdam-Mittelmark;A 2;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100460______;Köpernitz;121742;1;460;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100461______;Köpernitz;121742;1;461;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100462______;Köpernitz;121742;1;462;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100463______;Köpernitz;121742;1;463;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;1454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100464______;Köpernitz;121742;1;464;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 2|Rasthof Buckautal Nord;301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100465______;Köpernitz;121742;1;465;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100466______;Köpernitz;121742;1;466;Ziesar;Potsdam-Mittelmark;Weg|an der A2;1525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100467______;Köpernitz;121742;1;467;Ziesar;Potsdam-Mittelmark;an der A2;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100468______;Köpernitz;121742;1;468;Ziesar;Potsdam-Mittelmark;an der A2;7729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100469______;Köpernitz;121742;1;469;Ziesar;Potsdam-Mittelmark;an der A2;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100470______;Köpernitz;121742;1;470;Ziesar;Potsdam-Mittelmark;an der A2;9853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100471______;Köpernitz;121742;1;471;Ziesar;Potsdam-Mittelmark;an der A2;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100472______;Köpernitz;121742;1;472;Ziesar;Potsdam-Mittelmark;an der A2;452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100473______;Köpernitz;121742;1;473;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100474______;Köpernitz;121742;1;474;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100475______;Köpernitz;121742;1;475;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100476______;Köpernitz;121742;1;476;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;0,16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100477______;Köpernitz;121742;1;477;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100478______;Köpernitz;121742;1;478;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;1659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100479______;Köpernitz;121742;1;479;Ziesar;Potsdam-Mittelmark;Weg|an der A2;1133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100480______;Köpernitz;121742;1;480;Ziesar;Potsdam-Mittelmark;an der A2;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200100481______;Köpernitz;121742;1;481;Ziesar;Potsdam-Mittelmark;an der A2;21427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5697;
