FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322900100136______;Wierigsdorf;123229;1;136;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1009;
12322900100137______;Wierigsdorf;123229;1;137;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100138______;Wierigsdorf;123229;1;138;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;403;
12322900100139______;Wierigsdorf;123229;1;139;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100140______;Wierigsdorf;123229;1;140;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100141______;Wierigsdorf;123229;1;141;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;3946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100142______;Wierigsdorf;123229;1;142;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100143______;Wierigsdorf;123229;1;143;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 15;7542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12322900100144______;Wierigsdorf;123229;1;144;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 15;24948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;7696;
12322900100145______;Wierigsdorf;123229;1;145;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 13;5999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;622;
12322900100146______;Wierigsdorf;123229;1;146;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 13;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100147______;Wierigsdorf;123229;1;147;Luckau;Dahme-Spreewald [Dubja-Błota];Wassermühle 3;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12322900100148______;Wierigsdorf;123229;1;148;Luckau;Dahme-Spreewald [Dubja-Błota];Wassermühle 3;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100149______;Wierigsdorf;123229;1;149;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;888;
12322900100150______;Wierigsdorf;123229;1;150;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;475;
12322900100151______;Wierigsdorf;123229;1;151;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 8;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;733;
12322900100152______;Wierigsdorf;123229;1;152;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 8;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;780;
12322900100153______;Wierigsdorf;123229;1;153;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;4643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1694;
12322900100154______;Wierigsdorf;123229;1;154;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;13141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;3436;
12322900100155______;Wierigsdorf;123229;1;155;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1703;
12322900100156______;Wierigsdorf;123229;1;156;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;106161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35287;
12322900100186______;Wierigsdorf;123229;1;186;Luckau;Dahme-Spreewald [Dubja-Błota];Beke;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2545;
12322900100187______;Wierigsdorf;123229;1;187;Luckau;Dahme-Spreewald [Dubja-Błota];Eichholzwiesen;12204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5548;
12322900100188______;Wierigsdorf;123229;1;188;Luckau;Dahme-Spreewald [Dubja-Błota];Koppelgraben;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;759;
12322900100189______;Wierigsdorf;123229;1;189;Luckau;Dahme-Spreewald [Dubja-Błota];Eichholzwiesen;19799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8440;
12322900100190______;Wierigsdorf;123229;1;190;Luckau;Dahme-Spreewald [Dubja-Błota];Eichholzwiesen;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3119;
12322900100191______;Wierigsdorf;123229;1;191;Luckau;Dahme-Spreewald [Dubja-Błota];Eichholzwiesen;22575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11608;
12322900100192______;Wierigsdorf;123229;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];Vor den Kohlgärten;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
12322900100193______;Wierigsdorf;123229;1;193;Luckau;Dahme-Spreewald [Dubja-Błota];Vor den Kohlgärten;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2470;
12322900100194______;Wierigsdorf;123229;1;194;Luckau;Dahme-Spreewald [Dubja-Błota];Vor den Kohlgärten;7989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3835;
12322900100195______;Wierigsdorf;123229;1;195;Luckau;Dahme-Spreewald [Dubja-Błota];Der Eiseracker;15864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7530;
12322900100196______;Wierigsdorf;123229;1;196;Luckau;Dahme-Spreewald [Dubja-Błota];Der Eiseracker;8788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4176;
12322900100197______;Wierigsdorf;123229;1;197;Luckau;Dahme-Spreewald [Dubja-Błota];Der Eiseracker;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;171;
12322900100198______;Wierigsdorf;123229;1;198;Luckau;Dahme-Spreewald [Dubja-Błota];Der Eiseracker;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;548;
12322900100199______;Wierigsdorf;123229;1;199;Luckau;Dahme-Spreewald [Dubja-Błota];Der Eiseracker;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
12322900100200______;Wierigsdorf;123229;1;200;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;12533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3538;
12322900100201______;Wierigsdorf;123229;1;201;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;21419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7872;
12322900100202______;Wierigsdorf;123229;1;202;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;8577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2138;
12322900100203______;Wierigsdorf;123229;1;203;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;19618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8234;
12322900100204______;Wierigsdorf;123229;1;204;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelgraben;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;283;
12322900100205______;Wierigsdorf;123229;1;205;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 96;18462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8259;
12322900100206______;Wierigsdorf;123229;1;206;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 96;160969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67937;
12322900100207______;Wierigsdorf;123229;1;207;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;772;
12322900100208______;Wierigsdorf;123229;1;208;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 96;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;629;
12322900100209______;Wierigsdorf;123229;1;209;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 96;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;388;
12322900100210______;Wierigsdorf;123229;1;210;Luckau;Dahme-Spreewald [Dubja-Błota];B 96;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;496;
12322900100211______;Wierigsdorf;123229;1;211;Luckau;Dahme-Spreewald [Dubja-Błota];Beke;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1691;
12322900100212______;Wierigsdorf;123229;1;212;Luckau;Dahme-Spreewald [Dubja-Błota];Unter dem Mittelgraben;108901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45554;
12322900100213______;Wierigsdorf;123229;1;213;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelgraben;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1023;
12322900100214______;Wierigsdorf;123229;1;214;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 96|Vor dem Ende;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;55;
12322900100215______;Wierigsdorf;123229;1;215;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 96|Vor dem Ende;11187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;5149;
12322900100216______;Wierigsdorf;123229;1;216;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 96|Vor dem Ende;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4906;
12322900100217______;Wierigsdorf;123229;1;217;Luckau;Dahme-Spreewald [Dubja-Błota];Vor dem Ende;15206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6436;
12322900100218______;Wierigsdorf;123229;1;218;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge;107744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38215;
12322900100219______;Wierigsdorf;123229;1;219;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;280;
12322900100223______;Wierigsdorf;123229;1;223;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 8;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100224______;Wierigsdorf;123229;1;224;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 9;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100225______;Wierigsdorf;123229;1;225;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf 7;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1128;
12322900100226______;Wierigsdorf;123229;1;226;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100232______;Wierigsdorf;123229;1;232;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69;
12322900100237______;Wierigsdorf;123229;1;237;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12322900100240______;Wierigsdorf;123229;1;240;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
12322900100241______;Wierigsdorf;123229;1;241;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze|Der Winkel|Mühlenfließ;94969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37618;
12322900100242______;Wierigsdorf;123229;1;242;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12322900100243______;Wierigsdorf;123229;1;243;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze|Mühlenfließ;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;65;
12322900100244______;Wierigsdorf;123229;1;244;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12322900100245______;Wierigsdorf;123229;1;245;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;346;
12322900100246______;Wierigsdorf;123229;1;246;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;411;
12322900100247______;Wierigsdorf;123229;1;247;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
12322900100248______;Wierigsdorf;123229;1;248;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12322900100249______;Wierigsdorf;123229;1;249;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1054;
12322900100250______;Wierigsdorf;123229;1;250;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
12322900100251______;Wierigsdorf;123229;1;251;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;6028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2120;
12322900100252______;Wierigsdorf;123229;1;252;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;662;
12322900100253______;Wierigsdorf;123229;1;253;Luckau;Dahme-Spreewald [Dubja-Błota];Der Winkel;20945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7312;
12322900100254______;Wierigsdorf;123229;1;254;Luckau;Dahme-Spreewald [Dubja-Błota];Der Winkel;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
12322900100255______;Wierigsdorf;123229;1;255;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12322900100256______;Wierigsdorf;123229;1;256;Luckau;Dahme-Spreewald [Dubja-Błota];Der Winkel;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;256;
12322900100257______;Wierigsdorf;123229;1;257;Luckau;Dahme-Spreewald [Dubja-Błota];Der Winkel;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1766;
12322900100258______;Wierigsdorf;123229;1;258;Luckau;Dahme-Spreewald [Dubja-Błota];Der Winkel;70253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30534;
12322900100259______;Wierigsdorf;123229;1;259;Luckau;Dahme-Spreewald [Dubja-Błota];Der Winkel;22188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10033;
12322900100260______;Wierigsdorf;123229;1;260;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
12322900100261______;Wierigsdorf;123229;1;261;Luckau;Dahme-Spreewald [Dubja-Błota];An der Gießmannsdorfer Grenze;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1845;
12322900100262______;Wierigsdorf;123229;1;262;Luckau;Dahme-Spreewald [Dubja-Błota];Die kleine Heidinge|Die lange Heidinge;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100263______;Wierigsdorf;123229;1;263;Luckau;Dahme-Spreewald [Dubja-Błota];Die kleine Heidinge|Die lange Heidinge;9794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4603;
12322900100264______;Wierigsdorf;123229;1;264;Luckau;Dahme-Spreewald [Dubja-Błota];Die kleine Heidinge|Die lange Heidinge;271063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100703;
12322900100267______;Wierigsdorf;123229;1;267;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322900100268______;Wierigsdorf;123229;1;268;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12322900100269______;Wierigsdorf;123229;1;269;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;288;
12322900100270______;Wierigsdorf;123229;1;270;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;23952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8812;
12322900100271______;Wierigsdorf;123229;1;271;Luckau;Dahme-Spreewald [Dubja-Błota];Wierigsdorf;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
