FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293200300028______;Hermsdorf;122932;3;28;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300029______;Hermsdorf;122932;3;29;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kleine-Mühle;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1867;
12293200300030______;Hermsdorf;122932;3;30;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kleine-Mühle;11235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2809;
12293200300031______;Hermsdorf;122932;3;31;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300032______;Hermsdorf;122932;3;32;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300033______;Hermsdorf;122932;3;33;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;521;
12293200300034______;Hermsdorf;122932;3;34;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;506;
12293200300035______;Hermsdorf;122932;3;35;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;14461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1430;
12293200300036______;Hermsdorf;122932;3;36;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300037______;Hermsdorf;122932;3;37;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kleine-Mühle;12729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;224;
12293200300038______;Hermsdorf;122932;3;38;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300039______;Hermsdorf;122932;3;39;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300040______;Hermsdorf;122932;3;40;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300041______;Hermsdorf;122932;3;41;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300042______;Hermsdorf;122932;3;42;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300043______;Hermsdorf;122932;3;43;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12293200300044______;Hermsdorf;122932;3;44;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300045______;Hermsdorf;122932;3;45;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300046______;Hermsdorf;122932;3;46;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dahme;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300047______;Hermsdorf;122932;3;47;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;8729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300048______;Hermsdorf;122932;3;48;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dahme-Umflut-Kanal;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300049______;Hermsdorf;122932;3;49;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Mühlenfließ|Mühlenfließ;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300050______;Hermsdorf;122932;3;50;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Mühlenfließ;16596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300051______;Hermsdorf;122932;3;51;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Mühlenfließ;37916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300052______;Hermsdorf;122932;3;52;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300053______;Hermsdorf;122932;3;53;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kälberbuchte|Mühlenfließ;42654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300055______;Hermsdorf;122932;3;55;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300056______;Hermsdorf;122932;3;56;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Mühlenfließ;29643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300057______;Hermsdorf;122932;3;57;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Mühlenfließ;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300058______;Hermsdorf;122932;3;58;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Mühlenfließ;52341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300059______;Hermsdorf;122932;3;59;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Mühlenfließ;13558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300060______;Hermsdorf;122932;3;60;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Mühlenfließ;13021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300062______;Hermsdorf;122932;3;62;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300064______;Hermsdorf;122932;3;64;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300065______;Hermsdorf;122932;3;65;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300066______;Hermsdorf;122932;3;66;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300067______;Hermsdorf;122932;3;67;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300068______;Hermsdorf;122932;3;68;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300069______;Hermsdorf;122932;3;69;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;38980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300070______;Hermsdorf;122932;3;70;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;12615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300071______;Hermsdorf;122932;3;71;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;10647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300072______;Hermsdorf;122932;3;72;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300073______;Hermsdorf;122932;3;73;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300074______;Hermsdorf;122932;3;74;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300075______;Hermsdorf;122932;3;75;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300076______;Hermsdorf;122932;3;76;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;84435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3415;
12293200300077______;Hermsdorf;122932;3;77;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300078______;Hermsdorf;122932;3;78;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300079______;Hermsdorf;122932;3;79;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300080______;Hermsdorf;122932;3;80;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
122932003000810001__;Hermsdorf;122932;3;81/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47;
122932003000810002__;Hermsdorf;122932;3;81/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24;
12293200300082______;Hermsdorf;122932;3;82;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12293200300083______;Hermsdorf;122932;3;83;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300084______;Hermsdorf;122932;3;84;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;374;
12293200300085______;Hermsdorf;122932;3;85;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;371;
12293200300086______;Hermsdorf;122932;3;86;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12293200300087______;Hermsdorf;122932;3;87;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;10902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1730;
12293200300088______;Hermsdorf;122932;3;88;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12293200300089______;Hermsdorf;122932;3;89;Münchehofe;Dahme-Spreewald [Dubja-Błota];Ausbau 1;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;615;
12293200300090______;Hermsdorf;122932;3;90;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;784;
12293200300091______;Hermsdorf;122932;3;91;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;877;
12293200300092______;Hermsdorf;122932;3;92;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;964;
12293200300093______;Hermsdorf;122932;3;93;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenfeld;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;701;
12293200300094______;Hermsdorf;122932;3;94;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;346;
12293200300095______;Hermsdorf;122932;3;95;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300096______;Hermsdorf;122932;3;96;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg 1;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300097______;Hermsdorf;122932;3;97;Münchehofe;Dahme-Spreewald [Dubja-Błota];Mühlenweg;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300098______;Hermsdorf;122932;3;98;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;660;
122932003000990001__;Hermsdorf;122932;3;99/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28|Dorfstraße 29;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932003000990002__;Hermsdorf;122932;3;99/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;327;
12293200300100______;Hermsdorf;122932;3;100;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28|Dorfstraße 29;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300101______;Hermsdorf;122932;3;101;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28|Dorfstraße 29;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200300102______;Hermsdorf;122932;3;102;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28|Dorfstraße 29;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932003001030001__;Hermsdorf;122932;3;103/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28|Dorfstraße 29;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932003001030002__;Hermsdorf;122932;3;103/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;617;
12293200300105______;Hermsdorf;122932;3;105;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
12293200300106______;Hermsdorf;122932;3;106;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1259;
122932003001080001__;Hermsdorf;122932;3;108/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932003001080002__;Hermsdorf;122932;3;108/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932003001090001__;Hermsdorf;122932;3;109/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932003001100001__;Hermsdorf;122932;3;110/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932003001100002__;Hermsdorf;122932;3;110/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932003001110001__;Hermsdorf;122932;3;111/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932003001110002__;Hermsdorf;122932;3;111/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
