FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395000200015______;Neu-Meichow;123950;2;15;Gramzow;Uckermark;Neu-Meichow;28028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14879;
12395000200016______;Neu-Meichow;123950;2;16;Gramzow;Uckermark;Chausseestraße;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200019______;Neu-Meichow;123950;2;19;Gramzow;Uckermark;Neu-Meichow;22460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11844;
12395000200020______;Neu-Meichow;123950;2;20;Gramzow;Uckermark;Neu-Meichow;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12395000200021______;Neu-Meichow;123950;2;21;Gramzow;Uckermark;Eisbruch;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;843;
12395000200022______;Neu-Meichow;123950;2;22;Gramzow;Uckermark;Neu-Meichow;21330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11372;
123950002000230002__;Neu-Meichow;123950;2;23/2;Gramzow;Uckermark;Blankenburger Weg 2;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000230003__;Neu-Meichow;123950;2;23/3;Gramzow;Uckermark;Blankenburger Weg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000230004__;Neu-Meichow;123950;2;23/4;Gramzow;Uckermark;Blankenburger Weg|Meichower Weg;12367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000240001__;Neu-Meichow;123950;2;24/1;Gramzow;Uckermark;Meichower Weg 9;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;839;
123950002000240002__;Neu-Meichow;123950;2;24/2;Gramzow;Uckermark;Neu-Meichow;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1080;
123950002000240003__;Neu-Meichow;123950;2;24/3;Gramzow;Uckermark;Neu-Meichow;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1064;
123950002000240004__;Neu-Meichow;123950;2;24/4;Gramzow;Uckermark;Neu-Meichow;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;920;
123950002000240005__;Neu-Meichow;123950;2;24/5;Gramzow;Uckermark;Neu-Meichow;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;922;
12395000200025______;Neu-Meichow;123950;2;25;Gramzow;Uckermark;Meichower Weg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2035;
123950002000260001__;Neu-Meichow;123950;2;26/1;Gramzow;Uckermark;Meichower Weg 5;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000260002__;Neu-Meichow;123950;2;26/2;Gramzow;Uckermark;Meichower Weg 5 a;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000270001__;Neu-Meichow;123950;2;27/1;Gramzow;Uckermark;Meichower Weg 5;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000270002__;Neu-Meichow;123950;2;27/2;Gramzow;Uckermark;Meichower Weg 1|Meichower Weg 5 a;10028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2411;
123950002000280001__;Neu-Meichow;123950;2;28/1;Gramzow;Uckermark;Waldstraße 2;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000290001__;Neu-Meichow;123950;2;29/1;Gramzow;Uckermark;Waldstraße 2;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200030______;Neu-Meichow;123950;2;30;Gramzow;Uckermark;Waldstraße 6;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;198;
12395000200032______;Neu-Meichow;123950;2;32;Gramzow;Uckermark;Springbruch;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;466;
123950002000330002__;Neu-Meichow;123950;2;33/2;Gramzow;Uckermark;Waldstraße 12;10337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3911;
123950002000330003__;Neu-Meichow;123950;2;33/3;Gramzow;Uckermark;Waldstraße 10;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000330005__;Neu-Meichow;123950;2;33/5;Gramzow;Uckermark;Waldstraße 10;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000330006__;Neu-Meichow;123950;2;33/6;Gramzow;Uckermark;Waldstraße 8;8337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2850;
123950002000340001__;Neu-Meichow;123950;2;34/1;Gramzow;Uckermark;Waldstraße;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;231;
123950002000340002__;Neu-Meichow;123950;2;34/2;Gramzow;Uckermark;Waldstraße;10372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4805;
123950002000350001__;Neu-Meichow;123950;2;35/1;Gramzow;Uckermark;Waldstraße 14;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000350002__;Neu-Meichow;123950;2;35/2;Gramzow;Uckermark;Waldstraße 14;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200036______;Neu-Meichow;123950;2;36;Gramzow;Uckermark;Waldstraße 16;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4951;
12395000200037______;Neu-Meichow;123950;2;37;Gramzow;Uckermark;Waldstraße 18;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4492;
12395000200038______;Neu-Meichow;123950;2;38;Gramzow;Uckermark;Waldstraße 18|Waldstraße 20;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4424;
123950002000390002__;Neu-Meichow;123950;2;39/2;Gramzow;Uckermark;Neu-Meichow;8336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3738;
123950002000390003__;Neu-Meichow;123950;2;39/3;Gramzow;Uckermark;Waldstraße 22;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;98;
123950002000390004__;Neu-Meichow;123950;2;39/4;Gramzow;Uckermark;Waldstraße 22;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;76;
123950002000390005__;Neu-Meichow;123950;2;39/5;Gramzow;Uckermark;Waldstraße 22;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;71;
123950002000400002__;Neu-Meichow;123950;2;40/2;Gramzow;Uckermark;Neu-Meichow;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3299;
123950002000400003__;Neu-Meichow;123950;2;40/3;Gramzow;Uckermark;Neu-Meichow;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;126;
123950002000400004__;Neu-Meichow;123950;2;40/4;Gramzow;Uckermark;Neu-Meichow;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;126;
12395000200041______;Neu-Meichow;123950;2;41;Gramzow;Uckermark;Waldstraße 24;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1776;
12395000200042______;Neu-Meichow;123950;2;42;Gramzow;Uckermark;Neu-Meichow;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;379;
12395000200043______;Neu-Meichow;123950;2;43;Gramzow;Uckermark;Waldstraße 26;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4620;
12395000200044______;Neu-Meichow;123950;2;44;Gramzow;Uckermark;Waldstraße 28;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;719;
12395000200045______;Neu-Meichow;123950;2;45;Gramzow;Uckermark;Waldstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200046______;Neu-Meichow;123950;2;46;Gramzow;Uckermark;Neu-Meichow;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4071;
12395000200047______;Neu-Meichow;123950;2;47;Gramzow;Uckermark;Waldstraße 30;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2327;
12395000200049______;Neu-Meichow;123950;2;49;Gramzow;Uckermark;Waldstraße 32;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6449;
12395000200050______;Neu-Meichow;123950;2;50;Gramzow;Uckermark;Waldstraße;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000510006__;Neu-Meichow;123950;2;51/6;Gramzow;Uckermark;Blankenburger Weg 10;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000510007__;Neu-Meichow;123950;2;51/7;Gramzow;Uckermark;Blankenburger Weg 2;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000510008__;Neu-Meichow;123950;2;51/8;Gramzow;Uckermark;Blankenburger Weg 4;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000510010__;Neu-Meichow;123950;2;51/10;Gramzow;Uckermark;Blankenburger Weg 10;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000510011__;Neu-Meichow;123950;2;51/11;Gramzow;Uckermark;Blankenburger Weg;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000510012__;Neu-Meichow;123950;2;51/12;Gramzow;Uckermark;Blankenburger Weg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000510013__;Neu-Meichow;123950;2;51/13;Gramzow;Uckermark;Blankenburger Weg 1|Löschteich;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000510015__;Neu-Meichow;123950;2;51/15;Gramzow;Uckermark;Waldstraße 1;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000510016__;Neu-Meichow;123950;2;51/16;Gramzow;Uckermark;Neu-Meichow;10381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4692;
12395000200052______;Neu-Meichow;123950;2;52;Gramzow;Uckermark;Neu-Meichow;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4713;
123950002000530001__;Neu-Meichow;123950;2;53/1;Gramzow;Uckermark;Waldstraße 15;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000530002__;Neu-Meichow;123950;2;53/2;Gramzow;Uckermark;Neu-Meichow;23495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;11139;
12395000200054______;Neu-Meichow;123950;2;54;Gramzow;Uckermark;Neu-Meichow;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;773;
123950002000550002__;Neu-Meichow;123950;2;55/2;Gramzow;Uckermark;Waldstraße 17;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000550003__;Neu-Meichow;123950;2;55/3;Gramzow;Uckermark;Waldstraße 17;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000550004__;Neu-Meichow;123950;2;55/4;Gramzow;Uckermark;Waldstraße 21;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950002000550005__;Neu-Meichow;123950;2;55/5;Gramzow;Uckermark;Waldstraße 17;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200056______;Neu-Meichow;123950;2;56;Gramzow;Uckermark;Waldstraße 23;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;360;
123950002000570001__;Neu-Meichow;123950;2;57/1;Gramzow;Uckermark;Waldstraße;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;206;
123950002000570003__;Neu-Meichow;123950;2;57/3;Gramzow;Uckermark;Waldstraße 25;8848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1687;
123950002000570004__;Neu-Meichow;123950;2;57/4;Gramzow;Uckermark;Waldstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200058______;Neu-Meichow;123950;2;58;Gramzow;Uckermark;Waldstraße 27;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200059______;Neu-Meichow;123950;2;59;Gramzow;Uckermark;Blankenburger Weg 12;54270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22149;
12395000200060______;Neu-Meichow;123950;2;60;Gramzow;Uckermark;Blankenburger Weg 14;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2875;
12395000200061______;Neu-Meichow;123950;2;61;Gramzow;Uckermark;Blankenburger Weg 5;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9399;
123950002000620001__;Neu-Meichow;123950;2;62/1;Gramzow;Uckermark;Blankenburger Weg 3;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;381;
123950002000620002__;Neu-Meichow;123950;2;62/2;Gramzow;Uckermark;Fennbruch;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2891;
12395000200063______;Neu-Meichow;123950;2;63;Gramzow;Uckermark;Neu-Meichow;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3248;
12395000200064______;Neu-Meichow;123950;2;64;Gramzow;Uckermark;Neu-Meichow;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1262;
12395000200065______;Neu-Meichow;123950;2;65;Gramzow;Uckermark;Neu-Meichow;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1032;
12395000200066______;Neu-Meichow;123950;2;66;Gramzow;Uckermark;Neu-Meichow;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1993;
12395000200067______;Neu-Meichow;123950;2;67;Gramzow;Uckermark;Neu-Meichow;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2365;
12395000200068______;Neu-Meichow;123950;2;68;Gramzow;Uckermark;Neu-Meichow;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7595;
12395000200069______;Neu-Meichow;123950;2;69;Gramzow;Uckermark;Neu-Meichow;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6704;
12395000200070______;Neu-Meichow;123950;2;70;Gramzow;Uckermark;Neu-Meichow;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3391;
12395000200071______;Neu-Meichow;123950;2;71;Gramzow;Uckermark;Neu-Meichow;46880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23308;
12395000200072______;Neu-Meichow;123950;2;72;Gramzow;Uckermark;Neu-Meichow;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3914;
12395000200073______;Neu-Meichow;123950;2;73;Gramzow;Uckermark;Neu-Meichow;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11504;
