FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430900300014______;Großkmehlen;124309;3;14;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;12380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5407;
12430900300015______;Großkmehlen;124309;3;15;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;14480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6617;
12430900300016______;Großkmehlen;124309;3;16;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;7013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3226;
12430900300017______;Großkmehlen;124309;3;17;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;6846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3149;
12430900300018______;Großkmehlen;124309;3;18;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;15370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6919;
12430900300019______;Großkmehlen;124309;3;19;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;14860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6739;
12430900300020______;Großkmehlen;124309;3;20;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;14630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6649;
12430900300021______;Großkmehlen;124309;3;21;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;15570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6984;
12430900300022______;Großkmehlen;124309;3;22;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6690;
12430900300023______;Großkmehlen;124309;3;23;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;15290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6620;
12430900300024______;Großkmehlen;124309;3;24;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;15240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6552;
12430900300025______;Großkmehlen;124309;3;25;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;15270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6748;
12430900300026______;Großkmehlen;124309;3;26;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;15240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6924;
12430900300027______;Großkmehlen;124309;3;27;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7213;
12430900300028______;Großkmehlen;124309;3;28;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12430900300029______;Großkmehlen;124309;3;29;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;20450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8050;
12430900300032______;Großkmehlen;124309;3;32;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12430900300033______;Großkmehlen;124309;3;33;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
12430900300035______;Großkmehlen;124309;3;35;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;1676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300036______;Großkmehlen;124309;3;36;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;20012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12430900300037______;Großkmehlen;124309;3;37;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300038______;Großkmehlen;124309;3;38;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12430900300039______;Großkmehlen;124309;3;39;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;507;
12430900300040______;Großkmehlen;124309;3;40;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300041______;Großkmehlen;124309;3;41;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12430900300042______;Großkmehlen;124309;3;42;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1219;
12430900300043______;Großkmehlen;124309;3;43;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;2819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12430900300044______;Großkmehlen;124309;3;44;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;1579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300045______;Großkmehlen;124309;3;45;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300046______;Großkmehlen;124309;3;46;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;3735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
12430900300047______;Großkmehlen;124309;3;47;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12430900300048______;Großkmehlen;124309;3;48;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1184;
12430900300049______;Großkmehlen;124309;3;49;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300050______;Großkmehlen;124309;3;50;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;8981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;316;
12430900300051______;Großkmehlen;124309;3;51;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;2388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300052______;Großkmehlen;124309;3;52;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;1811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12430900300053______;Großkmehlen;124309;3;53;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;16600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12430900300054______;Großkmehlen;124309;3;54;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Pulsnitz;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300055______;Großkmehlen;124309;3;55;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300056______;Großkmehlen;124309;3;56;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;5229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1171;
12430900300057______;Großkmehlen;124309;3;57;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;6430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1993;
12430900300058______;Großkmehlen;124309;3;58;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Pulsnitz;9980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300059______;Großkmehlen;124309;3;59;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;5960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1907;
12430900300060______;Großkmehlen;124309;3;60;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;607;
12430900300061______;Großkmehlen;124309;3;61;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;455;
124309003000620001__;Großkmehlen;124309;3;62/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;13363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6054;
124309003000620002__;Großkmehlen;124309;3;62/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300064______;Großkmehlen;124309;3;64;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2379;
12430900300065______;Großkmehlen;124309;3;65;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2273;
12430900300066______;Großkmehlen;124309;3;66;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12430900300067______;Großkmehlen;124309;3;67;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1398;
12430900300068______;Großkmehlen;124309;3;68;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1775;
12430900300069______;Großkmehlen;124309;3;69;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
12430900300070______;Großkmehlen;124309;3;70;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12430900300071______;Großkmehlen;124309;3;71;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;964;
12430900300072______;Großkmehlen;124309;3;72;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
12430900300073______;Großkmehlen;124309;3;73;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2009;
12430900300074______;Großkmehlen;124309;3;74;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;20990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8866;
12430900300075______;Großkmehlen;124309;3;75;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
12430900300076______;Großkmehlen;124309;3;76;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der neuen Pulsnitz;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;966;
12430900300078______;Großkmehlen;124309;3;78;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Horst;1972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300079______;Großkmehlen;124309;3;79;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Grenzpulsnitz An der Grenze zu Lindenau;1353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300080______;Großkmehlen;124309;3;80;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Pulsnitz;5705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900300081______;Großkmehlen;124309;3;81;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Verbindungsstraße zwischen L 63 und Elsterwerdaer Straße|Weg;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900400001______;Großkmehlen;124309;4;1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;766;
12430900400003______;Großkmehlen;124309;4;3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900400004______;Großkmehlen;124309;4;4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900400005______;Großkmehlen;124309;4;5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;8260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2334;
12430900400006______;Großkmehlen;124309;4;6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12430900400007______;Großkmehlen;124309;4;7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900400008______;Großkmehlen;124309;4;8;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12430900400009______;Großkmehlen;124309;4;9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;831;
12430900400010______;Großkmehlen;124309;4;10;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900400011______;Großkmehlen;124309;4;11;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2062;
12430900400012______;Großkmehlen;124309;4;12;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
12430900400013______;Großkmehlen;124309;4;13;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900400015______;Großkmehlen;124309;4;15;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12430900400016______;Großkmehlen;124309;4;16;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1020;
12430900400017______;Großkmehlen;124309;4;17;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;995;
12430900400018______;Großkmehlen;124309;4;18;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
12430900400019______;Großkmehlen;124309;4;19;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1007;
12430900400020______;Großkmehlen;124309;4;20;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12430900400021______;Großkmehlen;124309;4;21;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12430900400022______;Großkmehlen;124309;4;22;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;424;
12430900400023______;Großkmehlen;124309;4;23;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1075;
12430900400024______;Großkmehlen;124309;4;24;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;625;
12430900400025______;Großkmehlen;124309;4;25;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12430900400026______;Großkmehlen;124309;4;26;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12430900400027______;Großkmehlen;124309;4;27;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1056;
12430900400028______;Großkmehlen;124309;4;28;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1004;
12430900400029______;Großkmehlen;124309;4;29;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12430900400030______;Großkmehlen;124309;4;30;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;772;
12430900400031______;Großkmehlen;124309;4;31;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12430900400032______;Großkmehlen;124309;4;32;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1028;
12430900400033______;Großkmehlen;124309;4;33;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;712;
12430900400034______;Großkmehlen;124309;4;34;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1091;
12430900400035______;Großkmehlen;124309;4;35;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12430900400036______;Großkmehlen;124309;4;36;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12430900400037______;Großkmehlen;124309;4;37;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;596;
12430900400038______;Großkmehlen;124309;4;38;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12430900400039______;Großkmehlen;124309;4;39;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12430900400040______;Großkmehlen;124309;4;40;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12430900400041______;Großkmehlen;124309;4;41;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12430900400042______;Großkmehlen;124309;4;42;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;965;
12430900400043______;Großkmehlen;124309;4;43;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1495;
12430900400044______;Großkmehlen;124309;4;44;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1407;
12430900400045______;Großkmehlen;124309;4;45;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12430900400046______;Großkmehlen;124309;4;46;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12430900400047______;Großkmehlen;124309;4;47;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1326;
12430900400048______;Großkmehlen;124309;4;48;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1284;
12430900400049______;Großkmehlen;124309;4;49;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12430900400050______;Großkmehlen;124309;4;50;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900400051______;Großkmehlen;124309;4;51;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124309004000520001__;Großkmehlen;124309;4;52/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
124309004000520002__;Großkmehlen;124309;4;52/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900400053______;Großkmehlen;124309;4;53;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;2950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;892;
12430900400054______;Großkmehlen;124309;4;54;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;1770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12430900400055______;Großkmehlen;124309;4;55;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12430900400056______;Großkmehlen;124309;4;56;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12430900400057______;Großkmehlen;124309;4;57;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12430900400058______;Großkmehlen;124309;4;58;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
12430900400059______;Großkmehlen;124309;4;59;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12430900400060______;Großkmehlen;124309;4;60;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
12430900400061______;Großkmehlen;124309;4;61;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Großkmehlen;980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
