FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324600100332______;Kasel-Golzig;123246;1;332;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;346;
12324600100333______;Kasel-Golzig;123246;1;333;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;914;
12324600100334______;Kasel-Golzig;123246;1;334;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;607;
12324600100335______;Kasel-Golzig;123246;1;335;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;758;
12324600100336______;Kasel-Golzig;123246;1;336;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
12324600100337______;Kasel-Golzig;123246;1;337;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;340;
12324600100338______;Kasel-Golzig;123246;1;338;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1051;
12324600100339______;Kasel-Golzig;123246;1;339;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;982;
12324600100340______;Kasel-Golzig;123246;1;340;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1008;
12324600100341______;Kasel-Golzig;123246;1;341;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;174;
12324600100342______;Kasel-Golzig;123246;1;342;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1077;
12324600100343______;Kasel-Golzig;123246;1;343;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;440;
12324600100344______;Kasel-Golzig;123246;1;344;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;723;
12324600100345______;Kasel-Golzig;123246;1;345;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;230;
123246001003460001__;Kasel-Golzig;123246;1;346/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
123246001003470001__;Kasel-Golzig;123246;1;347/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1062;
12324600100349______;Kasel-Golzig;123246;1;349;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;386;
12324600100350______;Kasel-Golzig;123246;1;350;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;389;
12324600100351______;Kasel-Golzig;123246;1;351;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;554;
12324600100352______;Kasel-Golzig;123246;1;352;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
12324600100353______;Kasel-Golzig;123246;1;353;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;473;
12324600100354______;Kasel-Golzig;123246;1;354;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;350;
12324600100355______;Kasel-Golzig;123246;1;355;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;680;
12324600100356______;Kasel-Golzig;123246;1;356;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;917;
12324600100357______;Kasel-Golzig;123246;1;357;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;420;
12324600100358______;Kasel-Golzig;123246;1;358;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;410;
12324600100359______;Kasel-Golzig;123246;1;359;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
12324600100360______;Kasel-Golzig;123246;1;360;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;265;
12324600100361______;Kasel-Golzig;123246;1;361;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12324600100362______;Kasel-Golzig;123246;1;362;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12324600100363______;Kasel-Golzig;123246;1;363;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1941;
12324600100365______;Kasel-Golzig;123246;1;365;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;604;
12324600100366______;Kasel-Golzig;123246;1;366;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;940;
12324600100367______;Kasel-Golzig;123246;1;367;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1381;
12324600100368______;Kasel-Golzig;123246;1;368;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2293;
12324600100369______;Kasel-Golzig;123246;1;369;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2797;
12324600100370______;Kasel-Golzig;123246;1;370;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1460;
12324600100371______;Kasel-Golzig;123246;1;371;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;883;
123246001003730001__;Kasel-Golzig;123246;1;373/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2123;
12324600100374______;Kasel-Golzig;123246;1;374;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4530;
123246001003760001__;Kasel-Golzig;123246;1;376/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123246001003760003__;Kasel-Golzig;123246;1;376/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;46702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15869;
12324600100377______;Kasel-Golzig;123246;1;377;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berste|Der große Erlenbusch;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123246001003780001__;Kasel-Golzig;123246;1;378/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3313;
123246001003800001__;Kasel-Golzig;123246;1;380/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1277;
12324600100382______;Kasel-Golzig;123246;1;382;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100383______;Kasel-Golzig;123246;1;383;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100384______;Kasel-Golzig;123246;1;384;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100385______;Kasel-Golzig;123246;1;385;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4665;
12324600100386______;Kasel-Golzig;123246;1;386;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;9707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4077;
12324600100387______;Kasel-Golzig;123246;1;387;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;10542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3806;
12324600100388______;Kasel-Golzig;123246;1;388;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;24764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7036;
12324600100389______;Kasel-Golzig;123246;1;389;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;19471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6045;
123246001003900001__;Kasel-Golzig;123246;1;390/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;8998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3179;
123246001003900002__;Kasel-Golzig;123246;1;390/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;20448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6712;
12324600100391______;Kasel-Golzig;123246;1;391;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;733;
12324600100392______;Kasel-Golzig;123246;1;392;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1203;
12324600100393______;Kasel-Golzig;123246;1;393;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;48092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18678;
12324600100394______;Kasel-Golzig;123246;1;394;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;249;
12324600100396______;Kasel-Golzig;123246;1;396;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;15543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7531;
123246001003990001__;Kasel-Golzig;123246;1;399/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;32690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16707;
12324600100400______;Kasel-Golzig;123246;1;400;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;11238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5837;
12324600100401______;Kasel-Golzig;123246;1;401;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;11472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6499;
12324600100402______;Kasel-Golzig;123246;1;402;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;11022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6766;
12324600100403______;Kasel-Golzig;123246;1;403;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;11137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6090;
12324600100404______;Kasel-Golzig;123246;1;404;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;11653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5694;
12324600100405______;Kasel-Golzig;123246;1;405;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1246;
12324600100406______;Kasel-Golzig;123246;1;406;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1250;
12324600100407______;Kasel-Golzig;123246;1;407;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1266;
12324600100408______;Kasel-Golzig;123246;1;408;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1420;
12324600100409______;Kasel-Golzig;123246;1;409;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1920;
12324600100410______;Kasel-Golzig;123246;1;410;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1868;
12324600100411______;Kasel-Golzig;123246;1;411;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1923;
12324600100412______;Kasel-Golzig;123246;1;412;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2112;
12324600100413______;Kasel-Golzig;123246;1;413;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2637;
12324600100414______;Kasel-Golzig;123246;1;414;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2179;
12324600100415______;Kasel-Golzig;123246;1;415;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;169;
123246001004160001__;Kasel-Golzig;123246;1;416/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2025;
12324600100418______;Kasel-Golzig;123246;1;418;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2228;
12324600100419______;Kasel-Golzig;123246;1;419;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3588;
12324600100420______;Kasel-Golzig;123246;1;420;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4591;
12324600100421______;Kasel-Golzig;123246;1;421;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2060;
123246001004230001__;Kasel-Golzig;123246;1;423/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;24558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11372;
12324600100424______;Kasel-Golzig;123246;1;424;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;14490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6543;
12324600100425______;Kasel-Golzig;123246;1;425;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;17219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7393;
123246001004260001__;Kasel-Golzig;123246;1;426/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;9108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4359;
123246001004260002__;Kasel-Golzig;123246;1;426/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5383;
12324600100428______;Kasel-Golzig;123246;1;428;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;12353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100429______;Kasel-Golzig;123246;1;429;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;202;
12324600100430______;Kasel-Golzig;123246;1;430;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;7718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3192;
12324600100431______;Kasel-Golzig;123246;1;431;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2868;
123246001004320001__;Kasel-Golzig;123246;1;432/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
123246001004320002__;Kasel-Golzig;123246;1;432/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
123246001004320003__;Kasel-Golzig;123246;1;432/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;9379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3831;
