FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206100100171______;Buchholz;122061;1;171;Chorin;Barnim;An den Kutschenbergen|Forstabteilung 126|Forstabteilung 200|Forstabteilung 201;37196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11564;
12206100100172______;Buchholz;122061;1;172;Chorin;Barnim;Forstabteilung 200|Kernberge;41274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14304;
12206100100173______;Buchholz;122061;1;173;Chorin;Barnim;Forstabteilung 125|Forstabteilung 126|Forstabteilung 200|Kutschenberge|Weg|[... und weitere];260273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100174______;Buchholz;122061;1;174;Chorin;Barnim;Der Hut|Kieferberg;86473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30811;
12206100100176______;Buchholz;122061;1;176;Chorin;Barnim;An den Kernbergen;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1595;
12206100100177______;Buchholz;122061;1;177;Chorin;Barnim;An den Kernbergen;4687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1734;
12206100100178______;Buchholz;122061;1;178;Chorin;Barnim;An den Kernbergen;9915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3715;
12206100100179______;Buchholz;122061;1;179;Chorin;Barnim;An den Kernbergen|Forstabteilung 200;49443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16786;
12206100100180______;Buchholz;122061;1;180;Chorin;Barnim;Am Serwester See;25084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9419;
12206100100181______;Buchholz;122061;1;181;Chorin;Barnim;Am Serwester See;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12206100100182______;Buchholz;122061;1;182;Chorin;Barnim;Am Serwester See;9066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3626;
12206100100183______;Buchholz;122061;1;183;Chorin;Barnim;Am Serwester See;3004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1202;
12206100100184______;Buchholz;122061;1;184;Chorin;Barnim;Am Serwester See;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3256;
12206100100185______;Buchholz;122061;1;185;Chorin;Barnim;Am Serwester See|Forstabteilung 200;8080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3472;
12206100100186______;Buchholz;122061;1;186;Chorin;Barnim;Am Serwester See;4922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2096;
12206100100187______;Buchholz;122061;1;187;Chorin;Barnim;Am Serwester See;9115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3879;
12206100100189______;Buchholz;122061;1;189;Chorin;Barnim;Am Serwester See|Weg;62495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26378;
12206100100190______;Buchholz;122061;1;190;Chorin;Barnim;Am Serwester See;2609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
12206100100191______;Buchholz;122061;1;191;Chorin;Barnim;Am Serwester See;3107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1394;
122061001001920001__;Buchholz;122061;1;192/1;Chorin;Barnim;Am Serwester See;6178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2497;
122061001001920002__;Buchholz;122061;1;192/2;Chorin;Barnim;Am Klappenfenn;52140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21066;
12206100100193______;Buchholz;122061;1;193;Chorin;Barnim;Am Klappenfenn;9733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3556;
12206100100194______;Buchholz;122061;1;194;Chorin;Barnim;Klappenfenn;63239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23650;
12206100100195______;Buchholz;122061;1;195;Chorin;Barnim;Klappenfenn;82250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34025;
12206100100196______;Buchholz;122061;1;196;Chorin;Barnim;Am Klappenfenn;29714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11929;
12206100100197______;Buchholz;122061;1;197;Chorin;Barnim;Am Klappenfenn;82842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35727;
12206100100198______;Buchholz;122061;1;198;Chorin;Barnim;Am Klappenfenn;68813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29781;
12206100100199______;Buchholz;122061;1;199;Chorin;Barnim;Am Klappenfenn;66537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29301;
12206100100200______;Buchholz;122061;1;200;Chorin;Barnim;Krumme Luch;5948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1903;
12206100100201______;Buchholz;122061;1;201;Chorin;Barnim;Am Klappenfenn;6085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;
12206100100202______;Buchholz;122061;1;202;Chorin;Barnim;Buchholzer Straße;72939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31349;
12206100100203______;Buchholz;122061;1;203;Chorin;Barnim;Buchholzer Straße;8654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3444;
12206100100204______;Buchholz;122061;1;204;Chorin;Barnim;Buchholzer Straße;7917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3524;
12206100100205______;Buchholz;122061;1;205;Chorin;Barnim;Buchholzer Straße;1295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
12206100100206______;Buchholz;122061;1;206;Chorin;Barnim;Buchholzer Straße;1272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12206100100207______;Buchholz;122061;1;207;Chorin;Barnim;Buchholzer Straße;1259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12206100100208______;Buchholz;122061;1;208;Chorin;Barnim;Buchholzer Straße;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
12206100100209______;Buchholz;122061;1;209;Chorin;Barnim;Buchholzer Straße;1261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12206100100210______;Buchholz;122061;1;210;Chorin;Barnim;Buchholzer Straße;1335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;584;
12206100100211______;Buchholz;122061;1;211;Chorin;Barnim;Buchholzer Straße;1348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;586;
12206100100212______;Buchholz;122061;1;212;Chorin;Barnim;Buchholzer Straße;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
12206100100213______;Buchholz;122061;1;213;Chorin;Barnim;Buchholzer Straße;1302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12206100100214______;Buchholz;122061;1;214;Chorin;Barnim;Buchholzer Straße;1296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
12206100100215______;Buchholz;122061;1;215;Chorin;Barnim;Buchholzer Straße;1371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12206100100216______;Buchholz;122061;1;216;Chorin;Barnim;Buchholzer Straße;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;579;
12206100100217______;Buchholz;122061;1;217;Chorin;Barnim;Buchholzer Straße;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;700;
12206100100218______;Buchholz;122061;1;218;Chorin;Barnim;Buchholzer Straße;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;1402;
12206100100219______;Buchholz;122061;1;219;Chorin;Barnim;Buchholzer Straße;20521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8901;
12206100100220______;Buchholz;122061;1;220;Chorin;Barnim;Buchholzer Straße;10107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4502;
12206100100221______;Buchholz;122061;1;221;Chorin;Barnim;Buchholzer Straße;8145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3210;
12206100100222______;Buchholz;122061;1;222;Chorin;Barnim;Buchholzer Straße;5278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1636;
12206100100223______;Buchholz;122061;1;223;Chorin;Barnim;Buchholzer Straße;4313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1481;
12206100100224______;Buchholz;122061;1;224;Chorin;Barnim;Buchholzer Straße;4180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
12206100100225______;Buchholz;122061;1;225;Chorin;Barnim;Buchholzer Straße;4755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2045;
12206100100226______;Buchholz;122061;1;226;Chorin;Barnim;Buchholzer Straße;14758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6437;
12206100100227______;Buchholz;122061;1;227;Chorin;Barnim;Buchholzer Straße;5015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2205;
12206100100228______;Buchholz;122061;1;228;Chorin;Barnim;Am Klappenfenn;4733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2094;
12206100100229______;Buchholz;122061;1;229;Chorin;Barnim;Am Klappenfenn;8841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3979;
12206100100230______;Buchholz;122061;1;230;Chorin;Barnim;Am Klappenfenn;19857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8873;
12206100100231______;Buchholz;122061;1;231;Chorin;Barnim;Buchholzer Straße;1606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12206100100232______;Buchholz;122061;1;232;Chorin;Barnim;Am Klappenfenn;11546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5155;
12206100100233______;Buchholz;122061;1;233;Chorin;Barnim;Klappenfenn;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12206100100235______;Buchholz;122061;1;235;Chorin;Barnim;Buchholzer Straße;4407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12206100100236______;Buchholz;122061;1;236;Chorin;Barnim;Buchholzer Straße;5774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12206100100237______;Buchholz;122061;1;237;Chorin;Barnim;Buchholzer Straße|Forstabteilung 258;18961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5658;
12206100100238______;Buchholz;122061;1;238;Chorin;Barnim;Buchholzer Straße;5921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2556;
12206100100239______;Buchholz;122061;1;239;Chorin;Barnim;Buchholzer Straße;688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12206100100240______;Buchholz;122061;1;240;Chorin;Barnim;Buchholzer Straße;7194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3218;
12206100100241______;Buchholz;122061;1;241;Chorin;Barnim;Buchholzer Straße;6975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3125;
12206100100242______;Buchholz;122061;1;242;Chorin;Barnim;Buchholzer Straße;29248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11025;
12206100100243______;Buchholz;122061;1;243;Chorin;Barnim;Buchholzer Straße;5611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2473;
12206100100244______;Buchholz;122061;1;244;Chorin;Barnim;Buchholzer Straße;2173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12206100100245______;Buchholz;122061;1;245;Chorin;Barnim;Buchholzer Straße;2171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
12206100100246______;Buchholz;122061;1;246;Chorin;Barnim;Buchholzer Straße;2348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1033;
12206100100247______;Buchholz;122061;1;247;Chorin;Barnim;Buchholzer Straße;7170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3156;
12206100100248______;Buchholz;122061;1;248;Chorin;Barnim;Buchholzer Straße;6873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3067;
12206100100249______;Buchholz;122061;1;249;Chorin;Barnim;Buchholzer Straße;7088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3152;
12206100100250______;Buchholz;122061;1;250;Chorin;Barnim;Buchholzer Straße;9278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4079;
12206100100251______;Buchholz;122061;1;251;Chorin;Barnim;Buchholzer Straße;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100252______;Buchholz;122061;1;252;Chorin;Barnim;Buchholzer Straße|Forstabteilung 173;109359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43970;
12206100100253______;Buchholz;122061;1;253;Chorin;Barnim;Buchholzer Straße;9995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4893;
12206100100254______;Buchholz;122061;1;254;Chorin;Barnim;Buchholzer Straße;10561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5088;
12206100100255______;Buchholz;122061;1;255;Chorin;Barnim;Buchholzer Straße;5999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2963;
12206100100256______;Buchholz;122061;1;256;Chorin;Barnim;Buchholzer Straße|Weg;24669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11555;
12206100100257______;Buchholz;122061;1;257;Chorin;Barnim;Buchholzer Straße;14753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6049;
12206100100258______;Buchholz;122061;1;258;Chorin;Barnim;Buchholzer Straße;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001002590002__;Buchholz;122061;1;259/2;Chorin;Barnim;Buchholzer Straße 1 c;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100260______;Buchholz;122061;1;260;Chorin;Barnim;Buchholzer Straße;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;1031;
122061001002620001__;Buchholz;122061;1;262/1;Chorin;Barnim;Buchholzer Straße 3 a;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001002620002__;Buchholz;122061;1;262/2;Chorin;Barnim;Buchholzer Straße 3 a;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001002620003__;Buchholz;122061;1;262/3;Chorin;Barnim;Buchholzer Straße 3 b;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100263______;Buchholz;122061;1;263;Chorin;Barnim;Buchholzer Straße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100266______;Buchholz;122061;1;266;Chorin;Barnim;L 200|Serwester Dorfstraße;11831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100267______;Buchholz;122061;1;267;Chorin;Barnim;Serwester Dorfstraße 1;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100268______;Buchholz;122061;1;268;Chorin;Barnim;Serwester Dorfstraße;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12206100100271______;Buchholz;122061;1;271;Chorin;Barnim;Serwester Dorfstraße;5924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1618;
12206100100272______;Buchholz;122061;1;272;Chorin;Barnim;Serwester Dorfstraße;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;2806;
12206100100273______;Buchholz;122061;1;273;Chorin;Barnim;Serwester Dorfstraße;2243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;778;
12206100100274______;Buchholz;122061;1;274;Chorin;Barnim;Serwester Dorfstraße;4972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1610;
12206100100275______;Buchholz;122061;1;275;Chorin;Barnim;Serwester Dorfstraße;4776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12206100100276______;Buchholz;122061;1;276;Chorin;Barnim;Serwester Dorfstraße;7514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2529;
122061001002770001__;Buchholz;122061;1;277/1;Chorin;Barnim;Buchholzer Straße;1527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;321;
122061001002770002__;Buchholz;122061;1;277/2;Chorin;Barnim;Buchholzer Straße 4;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001002780001__;Buchholz;122061;1;278/1;Chorin;Barnim;Buchholzer Straße 4;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001002780002__;Buchholz;122061;1;278/2;Chorin;Barnim;Buchholzer Straße 5;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001002780003__;Buchholz;122061;1;278/3;Chorin;Barnim;Buchholzer Straße 5;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001002780004__;Buchholz;122061;1;278/4;Chorin;Barnim;Buchholzer Straße 5;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001002780005__;Buchholz;122061;1;278/5;Chorin;Barnim;Buchholzer Straße;2761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;580;
122061001002800002__;Buchholz;122061;1;280/2;Chorin;Barnim;Buchholzer Straße 6;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;394;
12206100100283______;Buchholz;122061;1;283;Chorin;Barnim;Buchholzer Straße;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;1126;
12206100100284______;Buchholz;122061;1;284;Chorin;Barnim;Buchholzer Straße 6 g;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;1205;
12206100100285______;Buchholz;122061;1;285;Chorin;Barnim;Buchholzer Straße;9963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3256;
12206100100286______;Buchholz;122061;1;286;Chorin;Barnim;Buchholzer Straße;5718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
12206100100287______;Buchholz;122061;1;287;Chorin;Barnim;Buchholzer Straße;5725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2029;
12206100100288______;Buchholz;122061;1;288;Chorin;Barnim;Buchholzer Straße;4612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
12206100100289______;Buchholz;122061;1;289;Chorin;Barnim;Forstabteilung 162|Serwester Dorfstraße;85178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27493;
12206100100290______;Buchholz;122061;1;290;Chorin;Barnim;Buchholzer Straße;15951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5332;
122061001002920001__;Buchholz;122061;1;292/1;Chorin;Barnim;Buchholzer Straße 7;4093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122061001002920002__;Buchholz;122061;1;292/2;Chorin;Barnim;Buchholzer Straße;3310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12206100100293______;Buchholz;122061;1;293;Chorin;Barnim;Buchholzer Straße;8113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3245;
12206100100294______;Buchholz;122061;1;294;Chorin;Barnim;Buchholzer Straße;7411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2964;
12206100100295______;Buchholz;122061;1;295;Chorin;Barnim;Buchholzer Straße;7399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2761;
12206100100296______;Buchholz;122061;1;296;Chorin;Barnim;Buchholzer Straße;7939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2738;
12206100100297______;Buchholz;122061;1;297;Chorin;Barnim;Buchholzer Straße 8;11967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3508;
12206100100298______;Buchholz;122061;1;298;Chorin;Barnim;Serwester Dorfstraße;79369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28710;
12206100100299______;Buchholz;122061;1;299;Chorin;Barnim;Serwester Dorfstraße;55865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19833;
12206100100300______;Buchholz;122061;1;300;Chorin;Barnim;Buchholzer Straße;13938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5124;
12206100100301______;Buchholz;122061;1;301;Chorin;Barnim;Buchholzer Straße;11040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4192;
12206100100302______;Buchholz;122061;1;302;Chorin;Barnim;Buchholzer Straße;3169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1143;
12206100100303______;Buchholz;122061;1;303;Chorin;Barnim;Buchholzer Straße;4754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1641;
12206100100304______;Buchholz;122061;1;304;Chorin;Barnim;Buchholzer Straße;2193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;741;
12206100100305______;Buchholz;122061;1;305;Chorin;Barnim;Serwester Dorfstraße;59433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18589;
12206100100306______;Buchholz;122061;1;306;Chorin;Barnim;Serwester Dorfstraße;51661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15701;
12206100100307______;Buchholz;122061;1;307;Chorin;Barnim;Serwester Dorfstraße;54957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17012;
12206100100308______;Buchholz;122061;1;308;Chorin;Barnim;Serwester Dorfstraße;50892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14819;
12206100100309______;Buchholz;122061;1;309;Chorin;Barnim;Serwester Dorfstraße;3244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;549;
12206100100310______;Buchholz;122061;1;310;Chorin;Barnim;Krumme Luch;6029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2021;
12206100100311______;Buchholz;122061;1;311;Chorin;Barnim;Krumme Luch;2663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;850;
12206100100312______;Buchholz;122061;1;312;Chorin;Barnim;Krumme Luch;4447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12206100100313______;Buchholz;122061;1;313;Chorin;Barnim;Krumme Luch;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1529;
12206100100314______;Buchholz;122061;1;314;Chorin;Barnim;Krumme Luch;5949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1549;
12206100100315______;Buchholz;122061;1;315;Chorin;Barnim;Krumme Luch;7671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1990;
12206100100316______;Buchholz;122061;1;316;Chorin;Barnim;Krumme Luch;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;965;
12206100100317______;Buchholz;122061;1;317;Chorin;Barnim;Krumme Luch;3932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;942;
12206100100318______;Buchholz;122061;1;318;Chorin;Barnim;Krumme Luch;6647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1529;
12206100100319______;Buchholz;122061;1;319;Chorin;Barnim;Krumme Luch;6738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1591;
12206100100320______;Buchholz;122061;1;320;Chorin;Barnim;Krumme Luch;7968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2062;
12206100100321______;Buchholz;122061;1;321;Chorin;Barnim;Krumme Luch;6160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1725;
12206100100322______;Buchholz;122061;1;322;Chorin;Barnim;Krumme Luch;7287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12206100100323______;Buchholz;122061;1;323;Chorin;Barnim;Krumme Luch;14898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4171;
12206100100324______;Buchholz;122061;1;324;Chorin;Barnim;Krumme Luch;9381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3092;
12206100100325______;Buchholz;122061;1;325;Chorin;Barnim;Krumme Luch;9768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3247;
12206100100326______;Buchholz;122061;1;326;Chorin;Barnim;Buchholzer Straße 2;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
