FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325000200146______;Kreblitz;123250;2;146;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2334;
12325000200147______;Kreblitz;123250;2;147;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2858;
12325000200148______;Kreblitz;123250;2;148;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4557;
12325000200149______;Kreblitz;123250;2;149;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;43326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10802;
12325000200150______;Kreblitz;123250;2;150;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;300;
123250002001510001__;Kreblitz;123250;2;151/1;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250002001510002__;Kreblitz;123250;2;151/2;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;42499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11546;
12325000200152______;Kreblitz;123250;2;152;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
12325000200153______;Kreblitz;123250;2;153;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;202;
12325000200154______;Kreblitz;123250;2;154;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
12325000200155______;Kreblitz;123250;2;155;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;235;
12325000200156______;Kreblitz;123250;2;156;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12325000200157______;Kreblitz;123250;2;157;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;732;
12325000200158______;Kreblitz;123250;2;158;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;676;
12325000200159______;Kreblitz;123250;2;159;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;846;
12325000200160______;Kreblitz;123250;2;160;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1085;
12325000200161______;Kreblitz;123250;2;161;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1506;
12325000200162______;Kreblitz;123250;2;162;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200163______;Kreblitz;123250;2;163;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200164______;Kreblitz;123250;2;164;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;43460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4343;
12325000200165______;Kreblitz;123250;2;165;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;22476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5921;
12325000200166______;Kreblitz;123250;2;166;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;45820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12193;
12325000200167______;Kreblitz;123250;2;167;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;44840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11871;
12325000200168______;Kreblitz;123250;2;168;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;27132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200169______;Kreblitz;123250;2;169;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;27914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200170______;Kreblitz;123250;2;170;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;11414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200171______;Kreblitz;123250;2;171;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;23619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200172______;Kreblitz;123250;2;172;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;25821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200173______;Kreblitz;123250;2;173;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;15460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200174______;Kreblitz;123250;2;174;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;27912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200175______;Kreblitz;123250;2;175;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;20677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200176______;Kreblitz;123250;2;176;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;22347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200177______;Kreblitz;123250;2;177;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;28810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200178______;Kreblitz;123250;2;178;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2817;
12325000200179______;Kreblitz;123250;2;179;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;34094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6547;
12325000200180______;Kreblitz;123250;2;180;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;16590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2787;
12325000200181______;Kreblitz;123250;2;181;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;18249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2957;
12325000200182______;Kreblitz;123250;2;182;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2728;
12325000200183______;Kreblitz;123250;2;183;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3632;
12325000200184______;Kreblitz;123250;2;184;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4315;
12325000200185______;Kreblitz;123250;2;185;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2104;
12325000200186______;Kreblitz;123250;2;186;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12325000200187______;Kreblitz;123250;2;187;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2003;
12325000200188______;Kreblitz;123250;2;188;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1051;
12325000200189______;Kreblitz;123250;2;189;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;968;
12325000200190______;Kreblitz;123250;2;190;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;912;
12325000200191______;Kreblitz;123250;2;191;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71;
12325000200192______;Kreblitz;123250;2;192;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200193______;Kreblitz;123250;2;193;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200194______;Kreblitz;123250;2;194;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200195______;Kreblitz;123250;2;195;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;177;
12325000200196______;Kreblitz;123250;2;196;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;278106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250002001970001__;Kreblitz;123250;2;197/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250002001970002__;Kreblitz;123250;2;197/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200198______;Kreblitz;123250;2;198;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
12325000200199______;Kreblitz;123250;2;199;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3493;
12325000200200______;Kreblitz;123250;2;200;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2952;
12325000200201______;Kreblitz;123250;2;201;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200202______;Kreblitz;123250;2;202;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200203______;Kreblitz;123250;2;203;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200204______;Kreblitz;123250;2;204;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200205______;Kreblitz;123250;2;205;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200206______;Kreblitz;123250;2;206;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200207______;Kreblitz;123250;2;207;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200208______;Kreblitz;123250;2;208;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200209______;Kreblitz;123250;2;209;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;52380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200210______;Kreblitz;123250;2;210;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;16720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200211______;Kreblitz;123250;2;211;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;8831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200212______;Kreblitz;123250;2;212;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;17962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200213______;Kreblitz;123250;2;213;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;19123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200214______;Kreblitz;123250;2;214;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200215______;Kreblitz;123250;2;215;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1624;
12325000200216______;Kreblitz;123250;2;216;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1666;
12325000200217______;Kreblitz;123250;2;217;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1760;
12325000200218______;Kreblitz;123250;2;218;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;40079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1973;
12325000200219______;Kreblitz;123250;2;219;Luckau;Dahme-Spreewald [Dubja-Błota];Schiebsdorfer Weg;47068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200220______;Kreblitz;123250;2;220;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;168950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200221______;Kreblitz;123250;2;221;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste 1;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200222______;Kreblitz;123250;2;222;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste 2;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200223______;Kreblitz;123250;2;223;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200224______;Kreblitz;123250;2;224;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200225______;Kreblitz;123250;2;225;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste 2;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200226______;Kreblitz;123250;2;226;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste 1;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200227______;Kreblitz;123250;2;227;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Weg|Luckauer Chaussee;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;511;
12325000200228______;Kreblitz;123250;2;228;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Chaussee 4;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200229______;Kreblitz;123250;2;229;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Chaussee 4;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000200230______;Kreblitz;123250;2;230;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Weg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;589;
12325000200231______;Kreblitz;123250;2;231;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger 17;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;391;
12325000200232______;Kreblitz;123250;2;232;Luckau;Dahme-Spreewald [Dubja-Błota];Dorfanger;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;416;
12325000200233______;Kreblitz;123250;2;233;Luckau;Dahme-Spreewald [Dubja-Błota];Gutshof;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
