FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145900100101______;Pieskow;121459;1;101;Friedland;Oder-Spree;An Klinkers Keller;10219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1996;
12145900100102______;Pieskow;121459;1;102;Friedland;Oder-Spree;Hinter Heidchen;19957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3903;
12145900100103______;Pieskow;121459;1;103;Friedland;Oder-Spree;Hinter Heidchen;22121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3652;
12145900100104______;Pieskow;121459;1;104;Friedland;Oder-Spree;An der Gemarkung Niewisch;10291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1821;
12145900100105______;Pieskow;121459;1;105;Friedland;Oder-Spree;An der Gemarkung Niewisch;21039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3497;
12145900100106______;Pieskow;121459;1;106;Friedland;Oder-Spree;Hinter Heidchen;26313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4731;
12145900100108______;Pieskow;121459;1;108;Friedland;Oder-Spree;Heidchen;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100109______;Pieskow;121459;1;109;Friedland;Oder-Spree;Heidchen;92270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100110______;Pieskow;121459;1;110;Friedland;Oder-Spree;Heidchen;51980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100111______;Pieskow;121459;1;111;Friedland;Oder-Spree;Heidchen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100112______;Pieskow;121459;1;112;Friedland;Oder-Spree;Heidchen;128519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100113______;Pieskow;121459;1;113;Friedland;Oder-Spree;Heidchen;101900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100114______;Pieskow;121459;1;114;Friedland;Oder-Spree;Heidchen;65740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100115______;Pieskow;121459;1;115;Friedland;Oder-Spree;Heidchen;23480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100116______;Pieskow;121459;1;116;Friedland;Oder-Spree;Heidchen;38040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100117______;Pieskow;121459;1;117;Friedland;Oder-Spree;Heidchen;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100118______;Pieskow;121459;1;118;Friedland;Oder-Spree;Heidchen;28612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100119______;Pieskow;121459;1;119;Friedland;Oder-Spree;Heidchen;85928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100121______;Pieskow;121459;1;121;Friedland;Oder-Spree;Heidchen;95800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100122______;Pieskow;121459;1;122;Friedland;Oder-Spree;Heidchen;46290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100123______;Pieskow;121459;1;123;Friedland;Oder-Spree;Heidchen;31220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100125______;Pieskow;121459;1;125;Friedland;Oder-Spree;Pieskow 24;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100126______;Pieskow;121459;1;126;Friedland;Oder-Spree;Pieskow;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001001280001__;Pieskow;121459;1;128/1;Friedland;Oder-Spree;Pieskow 25 c;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001001280002__;Pieskow;121459;1;128/2;Friedland;Oder-Spree;Pieskow 25 b;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001001280003__;Pieskow;121459;1;128/3;Friedland;Oder-Spree;Pieskow 25 a;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001001280004__;Pieskow;121459;1;128/4;Friedland;Oder-Spree;Pieskow;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001001280005__;Pieskow;121459;1;128/5;Friedland;Oder-Spree;Pieskow;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1615;
121459001001290001__;Pieskow;121459;1;129/1;Friedland;Oder-Spree;Pieskow 25;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100132______;Pieskow;121459;1;132;Friedland;Oder-Spree;Zufahrtsweg östlich vom Ort;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1240;
12145900100133______;Pieskow;121459;1;133;Friedland;Oder-Spree;Buchte;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2763;
12145900100137______;Pieskow;121459;1;137;Friedland;Oder-Spree;Buchte;19280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5166;
12145900100139______;Pieskow;121459;1;139;Friedland;Oder-Spree;Zufahrtsweg nach Pieskow;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100140______;Pieskow;121459;1;140;Friedland;Oder-Spree;Buchte;25220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100141______;Pieskow;121459;1;141;Friedland;Oder-Spree;Buchte;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100144______;Pieskow;121459;1;144;Friedland;Oder-Spree;Penke;80370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18961;
12145900100146______;Pieskow;121459;1;146;Friedland;Oder-Spree;Zwischen Nugle und Buchte;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12145900100148______;Pieskow;121459;1;148;Friedland;Oder-Spree;Nugle;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3438;
12145900100149______;Pieskow;121459;1;149;Friedland;Oder-Spree;Nugle;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2539;
12145900100150______;Pieskow;121459;1;150;Friedland;Oder-Spree;Nugle;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2738;
12145900100151______;Pieskow;121459;1;151;Friedland;Oder-Spree;Nugle;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1350;
12145900100152______;Pieskow;121459;1;152;Friedland;Oder-Spree;Nugle;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1448;
12145900100153______;Pieskow;121459;1;153;Friedland;Oder-Spree;Nugle;29920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7510;
12145900100154______;Pieskow;121459;1;154;Friedland;Oder-Spree;Nugle;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3417;
12145900100155______;Pieskow;121459;1;155;Friedland;Oder-Spree;Nugle;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2981;
12145900100156______;Pieskow;121459;1;156;Friedland;Oder-Spree;Nugle;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2711;
12145900100157______;Pieskow;121459;1;157;Friedland;Oder-Spree;Nugle;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1470;
12145900100159______;Pieskow;121459;1;159;Friedland;Oder-Spree;Nugle;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5670;
12145900100160______;Pieskow;121459;1;160;Friedland;Oder-Spree;Zufahrtsweg südlich zum Ort;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;658;
12145900100161______;Pieskow;121459;1;161;Friedland;Oder-Spree;Jasurken;138591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26438;
12145900100163______;Pieskow;121459;1;163;Friedland;Oder-Spree;Jasurken;24190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2701;
12145900100164______;Pieskow;121459;1;164;Friedland;Oder-Spree;Jasurken;29150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4331;
12145900100165______;Pieskow;121459;1;165;Friedland;Oder-Spree;Jasurken;11708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1641;
12145900100166______;Pieskow;121459;1;166;Friedland;Oder-Spree;Jasurken;12178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2040;
12145900100168______;Pieskow;121459;1;168;Friedland;Oder-Spree;Jasurken;35927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5268;
12145900100169______;Pieskow;121459;1;169;Friedland;Oder-Spree;Jasurken;173130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22247;
12145900100170______;Pieskow;121459;1;170;Friedland;Oder-Spree;Jasurken;143490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9839;
12145900100171______;Pieskow;121459;1;171;Friedland;Oder-Spree;Jasurken;15129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3197;
12145900100172______;Pieskow;121459;1;172;Friedland;Oder-Spree;Jasurken;51326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10706;
12145900100173______;Pieskow;121459;1;173;Friedland;Oder-Spree;Jasurken;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;319;
12145900100174______;Pieskow;121459;1;174;Friedland;Oder-Spree;Jasurken;38848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3921;
12145900100175______;Pieskow;121459;1;175;Friedland;Oder-Spree;Jasurken;12414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2652;
12145900100176______;Pieskow;121459;1;176;Friedland;Oder-Spree;An der Gemarkung Speichrow;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;192;
12145900100177______;Pieskow;121459;1;177;Friedland;Oder-Spree;An der Gemarkung Speichrow;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;985;
12145900100178______;Pieskow;121459;1;178;Friedland;Oder-Spree;Außerhalb der Ortslage;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;952;
12145900100179______;Pieskow;121459;1;179;Friedland;Oder-Spree;Außerhalb der Ortslage;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;913;
12145900100180______;Pieskow;121459;1;180;Friedland;Oder-Spree;An der Gemarkung Speichrow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;892;
12145900100181______;Pieskow;121459;1;181;Friedland;Oder-Spree;An der Gemarkung Speichrow;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;916;
12145900100182______;Pieskow;121459;1;182;Friedland;Oder-Spree;Südlich an der L 441;15585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3379;
12145900100183______;Pieskow;121459;1;183;Friedland;Oder-Spree;Plan;19168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3627;
12145900100184______;Pieskow;121459;1;184;Friedland;Oder-Spree;Südlich an der L 441;110132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21449;
12145900100185______;Pieskow;121459;1;185;Friedland;Oder-Spree;Südlich an der L 441;59600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11003;
12145900100186______;Pieskow;121459;1;186;Friedland;Oder-Spree;Zwischen See und L 441;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2076;
12145900100187______;Pieskow;121459;1;187;Friedland;Oder-Spree;Zwischen See und L 441;32531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5997;
12145900100188______;Pieskow;121459;1;188;Friedland;Oder-Spree;Am See;21610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1517;
12145900100189______;Pieskow;121459;1;189;Friedland;Oder-Spree;Am See;17810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100190______;Pieskow;121459;1;190;Friedland;Oder-Spree;Am See;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100191______;Pieskow;121459;1;191;Friedland;Oder-Spree;Am See;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;492;
12145900100192______;Pieskow;121459;1;192;Friedland;Oder-Spree;Am See;32139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5107;
12145900100193______;Pieskow;121459;1;193;Friedland;Oder-Spree;Von der L 441 zum See;7842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1360;
12145900100194______;Pieskow;121459;1;194;Friedland;Oder-Spree;Am Weinberg;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;576;
12145900100195______;Pieskow;121459;1;195;Friedland;Oder-Spree;Am Weinberg;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
12145900100196______;Pieskow;121459;1;196;Friedland;Oder-Spree;Am Weinberg;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1004;
12145900100197______;Pieskow;121459;1;197;Friedland;Oder-Spree;Westlich an der L 441;46175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7471;
12145900100198______;Pieskow;121459;1;198;Friedland;Oder-Spree;Westlich an der L 441;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;430;
12145900100199______;Pieskow;121459;1;199;Friedland;Oder-Spree;Am Weinberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;329;
12145900100200______;Pieskow;121459;1;200;Friedland;Oder-Spree;Am Weinberg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12145900100201______;Pieskow;121459;1;201;Friedland;Oder-Spree;Am Weinberg;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;418;
12145900100202______;Pieskow;121459;1;202;Friedland;Oder-Spree;Am Weinberg;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;293;
12145900100203______;Pieskow;121459;1;203;Friedland;Oder-Spree;Am Weinberg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150;
12145900100204______;Pieskow;121459;1;204;Friedland;Oder-Spree;Am Weinberg;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;293;
12145900100205______;Pieskow;121459;1;205;Friedland;Oder-Spree;Am Weinberg;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;587;
12145900100206______;Pieskow;121459;1;206;Friedland;Oder-Spree;Am Weinberg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;512;
12145900100207______;Pieskow;121459;1;207;Friedland;Oder-Spree;Am Weinberg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;180;
12145900100208______;Pieskow;121459;1;208;Friedland;Oder-Spree;Am Weinberg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12145900100209______;Pieskow;121459;1;209;Friedland;Oder-Spree;Am Weinberg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;222;
12145900100210______;Pieskow;121459;1;210;Friedland;Oder-Spree;Am Weinberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002110001__;Pieskow;121459;1;211/1;Friedland;Oder-Spree;Pieskow 44;6978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;579;
121459001002110002__;Pieskow;121459;1;211/2;Friedland;Oder-Spree;Westlich an der L 441;65742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11205;
12145900100213______;Pieskow;121459;1;213;Friedland;Oder-Spree;Pieskow 46 b;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;17;
12145900100214______;Pieskow;121459;1;214;Friedland;Oder-Spree;Am Weinberg;90630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17479;
121459001002150008__;Pieskow;121459;1;215/8;Friedland;Oder-Spree;Am Weinberg;88420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16015;
