FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262500200039______;Schönhöhe;122625;2;39;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1808;
12262500200040______;Schönhöhe;122625;2;40;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;614;
12262500200041______;Schönhöhe;122625;2;41;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;620;
12262500200042______;Schönhöhe;122625;2;42;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1219;
12262500200043______;Schönhöhe;122625;2;43;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1282;
12262500200044______;Schönhöhe;122625;2;44;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;642;
12262500200045______;Schönhöhe;122625;2;45;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Starre;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;642;
12262500200046______;Schönhöhe;122625;2;46;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;5906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;768;
12262500200047______;Schönhöhe;122625;2;47;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;766;
12262500200048______;Schönhöhe;122625;2;48;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;761;
12262500200049______;Schönhöhe;122625;2;49;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;662;
12262500200050______;Schönhöhe;122625;2;50;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;632;
12262500200051______;Schönhöhe;122625;2;51;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;5833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;758;
12262500200052______;Schönhöhe;122625;2;52;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;5755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;748;
12262500200053______;Schönhöhe;122625;2;53;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;5877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;764;
12262500200054______;Schönhöhe;122625;2;54;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;742;
12262500200055______;Schönhöhe;122625;2;55;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;568;
12262500200056______;Schönhöhe;122625;2;56;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200057______;Schönhöhe;122625;2;57;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200058______;Schönhöhe;122625;2;58;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200059______;Schönhöhe;122625;2;59;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200060______;Schönhöhe;122625;2;60;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;14323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200061______;Schönhöhe;122625;2;61;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200062______;Schönhöhe;122625;2;62;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;585;
12262500200063______;Schönhöhe;122625;2;63;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1211;
12262500200064______;Schönhöhe;122625;2;64;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;238;
12262500200065______;Schönhöhe;122625;2;65;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;16443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1060;
12262500200066______;Schönhöhe;122625;2;66;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;6569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;885;
12262500200067______;Schönhöhe;122625;2;67;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;9;
12262500200068______;Schönhöhe;122625;2;68;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;26;
12262500200069______;Schönhöhe;122625;2;69;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;35;
12262500200070______;Schönhöhe;122625;2;70;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;13111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1817;
12262500200071______;Schönhöhe;122625;2;71;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;33;
12262500200072______;Schönhöhe;122625;2;72;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;6;
12262500200073______;Schönhöhe;122625;2;73;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;35;
12262500200074______;Schönhöhe;122625;2;74;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;13267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1710;
12262500200075______;Schönhöhe;122625;2;75;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Wildowe;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;25;
12262500200076______;Schönhöhe;122625;2;76;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;989;
12262500200077______;Schönhöhe;122625;2;77;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;538;
12262500200078______;Schönhöhe;122625;2;78;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Plan;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1363;
12262500200079______;Schönhöhe;122625;2;79;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;55;
12262500200080______;Schönhöhe;122625;2;80;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße|Straße|Weg;10021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1117;
12262500200081______;Schönhöhe;122625;2;81;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;14005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1174;
12262500200082______;Schönhöhe;122625;2;82;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;21008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;282;
12262500200083______;Schönhöhe;122625;2;83;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;7695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;415;
12262500200085______;Schönhöhe;122625;2;85;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;606;
12262500200086______;Schönhöhe;122625;2;86;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;766;
12262500200087______;Schönhöhe;122625;2;87;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 23;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200088______;Schönhöhe;122625;2;88;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße|Weg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;307;
12262500200089______;Schönhöhe;122625;2;89;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;20722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;2484;
12262500200090______;Schönhöhe;122625;2;90;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;6455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;896;
12262500200091______;Schönhöhe;122625;2;91;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;382;
12262500200092______;Schönhöhe;122625;2;92;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;625;
12262500200093______;Schönhöhe;122625;2;93;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 35;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;547;
12262500200094______;Schönhöhe;122625;2;94;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;594;
12262500200095______;Schönhöhe;122625;2;95;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Großsee;14648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1859;
12262500200096______;Schönhöhe;122625;2;96;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße zum Großsee;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200097______;Schönhöhe;122625;2;97;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Großsee;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1072;
12262500200098______;Schönhöhe;122625;2;98;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Großsee;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;139;
12262500200099______;Schönhöhe;122625;2;99;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
