FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261300100199______;Horno;122613;1;199;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100200______;Horno;122613;1;200;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100201______;Horno;122613;1;201;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100202______;Horno;122613;1;202;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;31150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100203______;Horno;122613;1;203;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100204______;Horno;122613;1;204;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;26066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100205______;Horno;122613;1;205;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100206______;Horno;122613;1;206;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100207______;Horno;122613;1;207;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100208______;Horno;122613;1;208;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100209______;Horno;122613;1;209;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100210______;Horno;122613;1;210;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100211______;Horno;122613;1;211;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100212______;Horno;122613;1;212;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100213______;Horno;122613;1;213;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100214______;Horno;122613;1;214;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;17490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100215______;Horno;122613;1;215;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100216______;Horno;122613;1;216;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100217______;Horno;122613;1;217;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100218______;Horno;122613;1;218;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100219______;Horno;122613;1;219;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100220______;Horno;122613;1;220;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100221______;Horno;122613;1;221;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100222______;Horno;122613;1;222;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100223______;Horno;122613;1;223;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100224______;Horno;122613;1;224;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100225______;Horno;122613;1;225;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;90644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100226______;Horno;122613;1;226;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;22770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100227______;Horno;122613;1;227;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100228______;Horno;122613;1;228;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100229______;Horno;122613;1;229;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;24573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100230______;Horno;122613;1;230;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;34393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100231______;Horno;122613;1;231;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;29581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100232______;Horno;122613;1;232;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100233______;Horno;122613;1;233;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100234______;Horno;122613;1;234;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100235______;Horno;122613;1;235;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;18031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100236______;Horno;122613;1;236;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100237______;Horno;122613;1;237;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100238______;Horno;122613;1;238;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100239______;Horno;122613;1;239;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100240______;Horno;122613;1;240;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100241______;Horno;122613;1;241;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100242______;Horno;122613;1;242;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100243______;Horno;122613;1;243;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;16250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100244______;Horno;122613;1;244;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;16162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100245______;Horno;122613;1;245;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100246______;Horno;122613;1;246;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100247______;Horno;122613;1;247;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100248______;Horno;122613;1;248;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100249______;Horno;122613;1;249;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100250______;Horno;122613;1;250;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100254______;Horno;122613;1;254;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;30352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100255______;Horno;122613;1;255;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;28348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100256______;Horno;122613;1;256;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;34520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100257______;Horno;122613;1;257;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;61250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100258______;Horno;122613;1;258;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100259______;Horno;122613;1;259;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100260______;Horno;122613;1;260;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100261______;Horno;122613;1;261;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100262______;Horno;122613;1;262;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100263______;Horno;122613;1;263;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;44140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100264______;Horno;122613;1;264;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100265______;Horno;122613;1;265;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100266______;Horno;122613;1;266;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;109163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100267______;Horno;122613;1;267;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;14409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100268______;Horno;122613;1;268;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100269______;Horno;122613;1;269;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100270______;Horno;122613;1;270;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100271______;Horno;122613;1;271;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001002720001__;Horno;122613;1;272/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001002720002__;Horno;122613;1;272/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100273______;Horno;122613;1;273;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001002740001__;Horno;122613;1;274/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001002740002__;Horno;122613;1;274/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100275______;Horno;122613;1;275;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100276______;Horno;122613;1;276;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100277______;Horno;122613;1;277;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100278______;Horno;122613;1;278;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100279______;Horno;122613;1;279;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100280______;Horno;122613;1;280;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;18100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100281______;Horno;122613;1;281;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100282______;Horno;122613;1;282;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100283______;Horno;122613;1;283;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100284______;Horno;122613;1;284;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100285______;Horno;122613;1;285;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;15700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100286______;Horno;122613;1;286;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;18160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100287______;Horno;122613;1;287;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100288______;Horno;122613;1;288;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;18460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001002890001__;Horno;122613;1;289/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;15263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001002890002__;Horno;122613;1;289/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;22039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001002890003__;Horno;122613;1;289/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;78138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100290______;Horno;122613;1;290;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100291______;Horno;122613;1;291;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100292______;Horno;122613;1;292;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;16765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001002930001__;Horno;122613;1;293/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001002930002__;Horno;122613;1;293/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100294______;Horno;122613;1;294;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100295______;Horno;122613;1;295;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;16019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100296______;Horno;122613;1;296;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100297______;Horno;122613;1;297;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100298______;Horno;122613;1;298;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100299______;Horno;122613;1;299;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001003000002__;Horno;122613;1;300/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001003010002__;Horno;122613;1;301/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;20577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001003020002__;Horno;122613;1;302/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;20556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001003030002__;Horno;122613;1;303/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;20533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001003040002__;Horno;122613;1;304/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;20576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001003050002__;Horno;122613;1;305/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100306______;Horno;122613;1;306;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001003070002__;Horno;122613;1;307/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;24627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001003080002__;Horno;122613;1;308/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;15854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100309______;Horno;122613;1;309;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
