FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164900100111______;Sophienstädt;121649;1;111;Marienwerder;Barnim;Alte Dorfstraße 45;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;658;
12164900100113______;Sophienstädt;121649;1;113;Marienwerder;Barnim;Alte Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100114______;Sophienstädt;121649;1;114;Marienwerder;Barnim;Alte Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100115______;Sophienstädt;121649;1;115;Marienwerder;Barnim;Alte Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100116______;Sophienstädt;121649;1;116;Marienwerder;Barnim;Alte Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100117______;Sophienstädt;121649;1;117;Marienwerder;Barnim;Alte Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100118______;Sophienstädt;121649;1;118;Marienwerder;Barnim;Alte Dorfstraße 43;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100119______;Sophienstädt;121649;1;119;Marienwerder;Barnim;Alte Dorfstraße 44;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100120______;Sophienstädt;121649;1;120;Marienwerder;Barnim;Zum Fließ;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;792;
12164900100121______;Sophienstädt;121649;1;121;Marienwerder;Barnim;Am Priegnitzfließ;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;150;
12164900100125______;Sophienstädt;121649;1;125;Marienwerder;Barnim;Zum Fließ 1 a;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;838;
12164900100131______;Sophienstädt;121649;1;131;Marienwerder;Barnim;Zum Fließ;8975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;1950;
12164900100132______;Sophienstädt;121649;1;132;Marienwerder;Barnim;Pregnitzfließ;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;1058;
12164900100136______;Sophienstädt;121649;1;136;Marienwerder;Barnim;Zum Fließ;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;726;
12164900100137______;Sophienstädt;121649;1;137;Marienwerder;Barnim;Zum Fließ;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;565;
12164900100138______;Sophienstädt;121649;1;138;Marienwerder;Barnim;Zum Fließ;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;754;
12164900100154______;Sophienstädt;121649;1;154;Marienwerder;Barnim;Am Priegnitzfließ;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1790;
12164900100155______;Sophienstädt;121649;1;155;Marienwerder;Barnim;Zum Fließ;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;9;
12164900100156______;Sophienstädt;121649;1;156;Marienwerder;Barnim;Am Priegnitzfließ;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;447;
12164900100157______;Sophienstädt;121649;1;157;Marienwerder;Barnim;Am Priegnitzfließ;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;924;
12164900100158______;Sophienstädt;121649;1;158;Marienwerder;Barnim;Am Priegnitzfließ;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;36;
12164900100159______;Sophienstädt;121649;1;159;Marienwerder;Barnim;Am Priegnitzfließ;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1115;
12164900100160______;Sophienstädt;121649;1;160;Marienwerder;Barnim;Am Priegnitzfließ;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;685;
12164900100161______;Sophienstädt;121649;1;161;Marienwerder;Barnim;Am Priegnitzfließ;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;929;
12164900100162______;Sophienstädt;121649;1;162;Marienwerder;Barnim;Zum Fließ;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;114;
12164900100163______;Sophienstädt;121649;1;163;Marienwerder;Barnim;Zum Fließ;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;376;
12164900100164______;Sophienstädt;121649;1;164;Marienwerder;Barnim;Zum Fließ;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;517;
12164900100165______;Sophienstädt;121649;1;165;Marienwerder;Barnim;Zum Fließ;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1287;
12164900100166______;Sophienstädt;121649;1;166;Marienwerder;Barnim;Zum Fließ;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1996;
12164900100167______;Sophienstädt;121649;1;167;Marienwerder;Barnim;Zum Fließ;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1274;
12164900100168______;Sophienstädt;121649;1;168;Marienwerder;Barnim;Zum Fließ;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1069;
12164900100169______;Sophienstädt;121649;1;169;Marienwerder;Barnim;Zum Fließ;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;302;
121649001001710001__;Sophienstädt;121649;1;171/1;Marienwerder;Barnim;Alte Dorfstraße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001001710002__;Sophienstädt;121649;1;171/2;Marienwerder;Barnim;Zum Fließ 1;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;87;
121649001001730001__;Sophienstädt;121649;1;173/1;Marienwerder;Barnim;Im Luch 4;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001001730002__;Sophienstädt;121649;1;173/2;Marienwerder;Barnim;Im Luch 2;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001001730003__;Sophienstädt;121649;1;173/3;Marienwerder;Barnim;Alte Dorfstraße 39 a;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001001730005__;Sophienstädt;121649;1;173/5;Marienwerder;Barnim;Im Luch 5;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001001730006__;Sophienstädt;121649;1;173/6;Marienwerder;Barnim;Im Luch 3;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001001730007__;Sophienstädt;121649;1;173/7;Marienwerder;Barnim;Im Luch 1;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100174______;Sophienstädt;121649;1;174;Marienwerder;Barnim;Graben|Im Luch 4;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;1122;
121649001001780002__;Sophienstädt;121649;1;178/2;Marienwerder;Barnim;Zum Mittelprendener;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;94;
121649001001780003__;Sophienstädt;121649;1;178/3;Marienwerder;Barnim;Zum Mittelprendener 2;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;24;
121649001001780004__;Sophienstädt;121649;1;178/4;Marienwerder;Barnim;Zum Mittelprendener 4;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;45;
12164900100179______;Sophienstädt;121649;1;179;Marienwerder;Barnim;Zum Mittelprendener;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;25;
12164900100180______;Sophienstädt;121649;1;180;Marienwerder;Barnim;Zum Mittelprendener;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100181______;Sophienstädt;121649;1;181;Marienwerder;Barnim;Zum Mittelprendener;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;140;
12164900100183______;Sophienstädt;121649;1;183;Marienwerder;Barnim;Zum Mittelprendener;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001001840001__;Sophienstädt;121649;1;184/1;Marienwerder;Barnim;Zum Mittelprendener;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001001840002__;Sophienstädt;121649;1;184/2;Marienwerder;Barnim;Zum Mittelprendener 3;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100186______;Sophienstädt;121649;1;186;Marienwerder;Barnim;Alte Dorfstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;474;
12164900100187______;Sophienstädt;121649;1;187;Marienwerder;Barnim;Alte Dorfstraße;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;289;
12164900100188______;Sophienstädt;121649;1;188;Marienwerder;Barnim;Alte Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;3;
12164900100189______;Sophienstädt;121649;1;189;Marienwerder;Barnim;Rosalienstraße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;74;
12164900100190______;Sophienstädt;121649;1;190;Marienwerder;Barnim;Rosalienstraße;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;494;
12164900100191______;Sophienstädt;121649;1;191;Marienwerder;Barnim;Rosalienstraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;386;
12164900100192______;Sophienstädt;121649;1;192;Marienwerder;Barnim;Rosalienstraße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;264;
12164900100193______;Sophienstädt;121649;1;193;Marienwerder;Barnim;Rosalienstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;261;
12164900100194______;Sophienstädt;121649;1;194;Marienwerder;Barnim;Rosalienstraße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;264;
12164900100195______;Sophienstädt;121649;1;195;Marienwerder;Barnim;Rosalienstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;271;
12164900100196______;Sophienstädt;121649;1;196;Marienwerder;Barnim;Rosalienstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;271;
12164900100197______;Sophienstädt;121649;1;197;Marienwerder;Barnim;Rosalienstraße 7 a;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;271;
12164900100198______;Sophienstädt;121649;1;198;Marienwerder;Barnim;Rosalienstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;277;
12164900100199______;Sophienstädt;121649;1;199;Marienwerder;Barnim;Rosalienstraße 8 a;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;415;
12164900100200______;Sophienstädt;121649;1;200;Marienwerder;Barnim;Rosalienstraße 8 b;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;361;
12164900100201______;Sophienstädt;121649;1;201;Marienwerder;Barnim;Rosalienstraße 8 c;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;360;
12164900100202______;Sophienstädt;121649;1;202;Marienwerder;Barnim;Rosalienstraße 8 d;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;472;
12164900100203______;Sophienstädt;121649;1;203;Marienwerder;Barnim;Rosalienstraße 8 e;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;455;
12164900100204______;Sophienstädt;121649;1;204;Marienwerder;Barnim;Rosalienstraße 8 f;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100206______;Sophienstädt;121649;1;206;Marienwerder;Barnim;Rosalienstraße 8;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100207______;Sophienstädt;121649;1;207;Marienwerder;Barnim;Rosalienstraße 7;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100208______;Sophienstädt;121649;1;208;Marienwerder;Barnim;Rosalienstraße 5;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100209______;Sophienstädt;121649;1;209;Marienwerder;Barnim;Rosalienstraße 2;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100210______;Sophienstädt;121649;1;210;Marienwerder;Barnim;Rosalienstraße 2;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100211______;Sophienstädt;121649;1;211;Marienwerder;Barnim;Rosalienstraße 1;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100212______;Sophienstädt;121649;1;212;Marienwerder;Barnim;Rosalienstraße 1;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100213______;Sophienstädt;121649;1;213;Marienwerder;Barnim;Alte Dorfstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002140001__;Sophienstädt;121649;1;214/1;Marienwerder;Barnim;Alte Dorfstraße 37 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002140002__;Sophienstädt;121649;1;214/2;Marienwerder;Barnim;Alte Dorfstraße 38;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002150001__;Sophienstädt;121649;1;215/1;Marienwerder;Barnim;Rosalienstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002160001__;Sophienstädt;121649;1;216/1;Marienwerder;Barnim;Rosalienstraße 6;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002160003__;Sophienstädt;121649;1;216/3;Marienwerder;Barnim;Rosalienstraße 6;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002160004__;Sophienstädt;121649;1;216/4;Marienwerder;Barnim;Rosalienstraße;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100217______;Sophienstädt;121649;1;217;Marienwerder;Barnim;Rosalienstraße 9;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002180003__;Sophienstädt;121649;1;218/3;Marienwerder;Barnim;Rosalienstraße 9 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002180004__;Sophienstädt;121649;1;218/4;Marienwerder;Barnim;Rosalienstraße;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100219______;Sophienstädt;121649;1;219;Marienwerder;Barnim;Alte Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
