FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121907001003230004__;Domsdorf;121907;1;323/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100324______;Domsdorf;121907;1;324;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100325______;Domsdorf;121907;1;325;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100345______;Domsdorf;121907;1;345;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100346______;Domsdorf;121907;1;346;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 6|Neupetershainer Straße 7;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100350______;Domsdorf;121907;1;350;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003510002__;Domsdorf;121907;1;351/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100352______;Domsdorf;121907;1;352;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 5;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003530001__;Domsdorf;121907;1;353/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 4;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003550004__;Domsdorf;121907;1;355/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003550005__;Domsdorf;121907;1;355/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003560001__;Domsdorf;121907;1;356/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003560002__;Domsdorf;121907;1;356/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003570003__;Domsdorf;121907;1;357/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 4;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003570004__;Domsdorf;121907;1;357/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003570009__;Domsdorf;121907;1;357/9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wall 2;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003570010__;Domsdorf;121907;1;357/10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wall;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;397;
12190700100360______;Domsdorf;121907;1;360;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003630001__;Domsdorf;121907;1;363/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003630002__;Domsdorf;121907;1;363/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1;
12190700100364______;Domsdorf;121907;1;364;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 1;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003650002__;Domsdorf;121907;1;365/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 2;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003650004__;Domsdorf;121907;1;365/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 1;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;52;
121907001003650005__;Domsdorf;121907;1;365/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 3;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;242;
121907001003650006__;Domsdorf;121907;1;365/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;88;
12190700100366______;Domsdorf;121907;1;366;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wall 1;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;112;
12190700100367______;Domsdorf;121907;1;367;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wall 1;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;263;
12190700100368______;Domsdorf;121907;1;368;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wall 1;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;59;
12190700100369______;Domsdorf;121907;1;369;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Wall 1;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100380______;Domsdorf;121907;1;380;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Neupetershainer Straße;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;335;
12190700100381______;Domsdorf;121907;1;381;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Neupetershainer Straße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;238;
121907001003830001__;Domsdorf;121907;1;383/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;56;
121907001003840001__;Domsdorf;121907;1;384/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100385______;Domsdorf;121907;1;385;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100386______;Domsdorf;121907;1;386;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100387______;Domsdorf;121907;1;387;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100388______;Domsdorf;121907;1;388;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100389______;Domsdorf;121907;1;389;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100390______;Domsdorf;121907;1;390;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100392______;Domsdorf;121907;1;392;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100393______;Domsdorf;121907;1;393;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100394______;Domsdorf;121907;1;394;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003950001__;Domsdorf;121907;1;395/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003950002__;Domsdorf;121907;1;395/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003960001__;Domsdorf;121907;1;396/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003970001__;Domsdorf;121907;1;397/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003970002__;Domsdorf;121907;1;397/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
121907001003980001__;Domsdorf;121907;1;398/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;0,15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001003990001__;Domsdorf;121907;1;399/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004000001__;Domsdorf;121907;1;400/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004000002__;Domsdorf;121907;1;400/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004000003__;Domsdorf;121907;1;400/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004030001__;Domsdorf;121907;1;403/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004030002__;Domsdorf;121907;1;403/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004040001__;Domsdorf;121907;1;404/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004040002__;Domsdorf;121907;1;404/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004060001__;Domsdorf;121907;1;406/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004070001__;Domsdorf;121907;1;407/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004070002__;Domsdorf;121907;1;407/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100408______;Domsdorf;121907;1;408;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004090001__;Domsdorf;121907;1;409/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004100001__;Domsdorf;121907;1;410/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100411______;Domsdorf;121907;1;411;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 169;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100412______;Domsdorf;121907;1;412;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 169;10012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100413______;Domsdorf;121907;1;413;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100414______;Domsdorf;121907;1;414;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004150002__;Domsdorf;121907;1;415/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100416______;Domsdorf;121907;1;416;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100417______;Domsdorf;121907;1;417;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Straße nach Neupetershain;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001004180002__;Domsdorf;121907;1;418/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100419______;Domsdorf;121907;1;419;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100420______;Domsdorf;121907;1;420;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100421______;Domsdorf;121907;1;421;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Grenzgraben Radensdorf-Golschow;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;288;
12190700100422______;Domsdorf;121907;1;422;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Grenzgraben Radensdorf-Golschow;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12190700100423______;Domsdorf;121907;1;423;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100424______;Domsdorf;121907;1;424;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100425______;Domsdorf;121907;1;425;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100426______;Domsdorf;121907;1;426;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Grenzgraben Radensdorf-Golschow;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12190700100427______;Domsdorf;121907;1;427;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Grenzgraben Radensdorf-Golschow;5453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1222;
12190700100428______;Domsdorf;121907;1;428;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100429______;Domsdorf;121907;1;429;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Grenzgraben Radensdorf-Golschow;14573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;935;
