FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433000100481______;Meuro;124330;1;481;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eurospeedway-Lausitz;771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100484______;Meuro;124330;1;484;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenallee|Ortslage Meuro;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100485______;Meuro;124330;1;485;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Birkenstraße|Ortslage Meuro;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100486______;Meuro;124330;1;486;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pößnitz;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100487______;Meuro;124330;1;487;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 6 a;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100488______;Meuro;124330;1;488;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 6;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100489______;Meuro;124330;1;489;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 5 b|Ortslage Meuro;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100490______;Meuro;124330;1;490;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 5 c|Ortslage Meuro;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100491______;Meuro;124330;1;491;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 3;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100492______;Meuro;124330;1;492;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro|Ruhlander Straße 3 a;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;623;
12433000100493______;Meuro;124330;1;493;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100494______;Meuro;124330;1;494;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12433000100495______;Meuro;124330;1;495;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;1608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100497______;Meuro;124330;1;497;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100498______;Meuro;124330;1;498;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;19795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;6449;
12433000100499______;Meuro;124330;1;499;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 11|Ortslage Meuro;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100500______;Meuro;124330;1;500;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 13|Klettwitzer Straße 13 a|Klettwitzer Straße 15;13444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2670;
12433000100501______;Meuro;124330;1;501;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;1111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12433000100502______;Meuro;124330;1;502;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 9|Senftenberger Straße 10;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100503______;Meuro;124330;1;503;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 5;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100504______;Meuro;124330;1;504;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 6;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100505______;Meuro;124330;1;505;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100506______;Meuro;124330;1;506;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;14515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3993;
12433000100507______;Meuro;124330;1;507;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100508______;Meuro;124330;1;508;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;11559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100509______;Meuro;124330;1;509;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100510______;Meuro;124330;1;510;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eurospeedway Lausitz|Straße|Weg;743181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8816;
12433000100511______;Meuro;124330;1;511;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kiefernallee 23;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100512______;Meuro;124330;1;512;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kiefernallee;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100513______;Meuro;124330;1;513;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eurospeedway Lausitz;10673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
12433000100514______;Meuro;124330;1;514;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eurospeedway Lausitz;223813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4373;
12433000100515______;Meuro;124330;1;515;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kiefernallee;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;337;
12433000100516______;Meuro;124330;1;516;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 2;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200024______;Meuro;124330;2;24;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200027______;Meuro;124330;2;27;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße|Ortslage Meuro;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200028______;Meuro;124330;2;28;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 21|Ortslage Meuro;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;224;
12433000200029______;Meuro;124330;2;29;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 19|Ortslage Meuro;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;201;
12433000200030______;Meuro;124330;2;30;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 17|Ortslage Meuro;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;274;
12433000200031______;Meuro;124330;2;31;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 15;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200032______;Meuro;124330;2;32;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 13;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;156;
12433000200033______;Meuro;124330;2;33;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 11;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;157;
12433000200034______;Meuro;124330;2;34;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße|Ortslage Meuro;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;159;
12433000200035______;Meuro;124330;2;35;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;169;
12433000200036______;Meuro;124330;2;36;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße|Drochower Straße;2502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
12433000200037______;Meuro;124330;2;37;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;2193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12433000200038______;Meuro;124330;2;38;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;2428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;316;
12433000200048______;Meuro;124330;2;48;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;2472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;321;
12433000200057______;Meuro;124330;2;57;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße|Ortslage Meuro|Weg;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200058______;Meuro;124330;2;58;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;2485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12433000200059______;Meuro;124330;2;59;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|An der Drochower Straße|Weg;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200070______;Meuro;124330;2;70;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;2239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;625;
12433000200073______;Meuro;124330;2;73;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;2465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;688;
12433000200074______;Meuro;124330;2;74;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;2828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;785;
12433000200075______;Meuro;124330;2;75;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Drochower Straße;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;628;
12433000200081______;Meuro;124330;2;81;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200082______;Meuro;124330;2;82;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;19664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200083______;Meuro;124330;2;83;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002000860003__;Meuro;124330;2;86/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6611;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002000860004__;Meuro;124330;2;86/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002000890002__;Meuro;124330;2;89/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
124330002000900002__;Meuro;124330;2;90/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002000910001__;Meuro;124330;2;91/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200093______;Meuro;124330;2;93;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
12433000200096______;Meuro;124330;2;96;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200098______;Meuro;124330;2;98;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12433000200099______;Meuro;124330;2;99;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12433000200100______;Meuro;124330;2;100;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;8979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3143;
124330002001020002__;Meuro;124330;2;102/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;3678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002001020003__;Meuro;124330;2;102/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002001020004__;Meuro;124330;2;102/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße|K 6611;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002001020005__;Meuro;124330;2;102/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002001050002__;Meuro;124330;2;105/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Annahütter Straße|K 6611;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002001080002__;Meuro;124330;2;108/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Annahütter Straße|Annahütter Straße 8;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002001110002__;Meuro;124330;2;111/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200113______;Meuro;124330;2;113;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Barranmühle;13474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3015;
124330002001160001__;Meuro;124330;2;116/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Barranmühle|Klettwitzer Straße 40 a|Ortslage Meuro;10031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200117______;Meuro;124330;2;117;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12433000200119______;Meuro;124330;2;119;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 42;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002001200001__;Meuro;124330;2;120/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 38 a|Ortslage Meuro;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002001200002__;Meuro;124330;2;120/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 38|Ortslage Meuro;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200121______;Meuro;124330;2;121;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 36|Ortslage Meuro;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;325;
12433000200123______;Meuro;124330;2;123;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 29|Ortslage Meuro;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200124______;Meuro;124330;2;124;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200125______;Meuro;124330;2;125;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 29|Ortslage Meuro;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200126______;Meuro;124330;2;126;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 31|Ortslage Meuro;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200127______;Meuro;124330;2;127;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 33|Ortslage Meuro;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200128______;Meuro;124330;2;128;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 35|Ortslage Meuro;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200129______;Meuro;124330;2;129;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 37|Ortslage Meuro;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200130______;Meuro;124330;2;130;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 39|Ortslage Meuro;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002001310001__;Meuro;124330;2;131/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 39|Ortslage Meuro;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200134______;Meuro;124330;2;134;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|Ortslage Meuro;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200135______;Meuro;124330;2;135;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 27|Ortslage Meuro;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200136______;Meuro;124330;2;136;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200138______;Meuro;124330;2;138;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 28|Ortslage Meuro;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200139______;Meuro;124330;2;139;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 30|Ortslage Meuro;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;222;
