FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12854500200098______;Zühlen;128545;2;98;Rheinsberg;Ostprignitz-Ruppin;Zühlener Winkel;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;311;
12854500200099______;Zühlen;128545;2;99;Rheinsberg;Ostprignitz-Ruppin;Zühlener Winkel;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;554;
12854500200100______;Zühlen;128545;2;100;Rheinsberg;Ostprignitz-Ruppin;Zühlener Winkel 3;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001010001__;Zühlen;128545;2;101/1;Rheinsberg;Ostprignitz-Ruppin;Zühlener Winkel 5;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001010002__;Zühlen;128545;2;101/2;Rheinsberg;Ostprignitz-Ruppin;Zühlener Winkel 1;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200102______;Zühlen;128545;2;102;Rheinsberg;Ostprignitz-Ruppin;Zühlener Winkel 7;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001030001__;Zühlen;128545;2;103/1;Rheinsberg;Ostprignitz-Ruppin;Zühlener Winkel 7;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200104______;Zühlen;128545;2;104;Rheinsberg;Ostprignitz-Ruppin;Linower Weg;15840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200105______;Zühlen;128545;2;105;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Linow;92170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;16874;
12854500200106______;Zühlen;128545;2;106;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Linow;98110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15870;
12854500200107______;Zühlen;128545;2;107;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Linow;29340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1404;
12854500200108______;Zühlen;128545;2;108;Rheinsberg;Ostprignitz-Ruppin;Weg nach Möckern;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200109______;Zühlen;128545;2;109;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Möckern;82910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;20947;
12854500200110______;Zühlen;128545;2;110;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Möckern;143160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;16297;
12854500200111______;Zühlen;128545;2;111;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Linow;244080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;39803;
12854500200112______;Zühlen;128545;2;112;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;107440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;25081;
12854500200113______;Zühlen;128545;2;113;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3298;
12854500200114______;Zühlen;128545;2;114;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1391;
12854500200115______;Zühlen;128545;2;115;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;27520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6138;
12854500200116______;Zühlen;128545;2;116;Rheinsberg;Ostprignitz-Ruppin;Briesen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2653;
12854500200117______;Zühlen;128545;2;117;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1509;
12854500200118______;Zühlen;128545;2;118;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2265;
12854500200119______;Zühlen;128545;2;119;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2960;
12854500200120______;Zühlen;128545;2;120;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1828;
12854500200121______;Zühlen;128545;2;121;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4021;
12854500200122______;Zühlen;128545;2;122;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;12827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1543;
12854500200123______;Zühlen;128545;2;123;Rheinsberg;Ostprignitz-Ruppin;Schulzen See;66188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200124______;Zühlen;128545;2;124;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200125______;Zühlen;128545;2;125;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;239;
12854500200126______;Zühlen;128545;2;126;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;64;
12854500200129______;Zühlen;128545;2;129;Rheinsberg;Ostprignitz-Ruppin;Briesen 6;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200130______;Zühlen;128545;2;130;Rheinsberg;Ostprignitz-Ruppin;Briesen;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200131______;Zühlen;128545;2;131;Rheinsberg;Ostprignitz-Ruppin;Briesen;20602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;4203;
12854500200132______;Zühlen;128545;2;132;Rheinsberg;Ostprignitz-Ruppin;Briesen;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200133______;Zühlen;128545;2;133;Rheinsberg;Ostprignitz-Ruppin;Briesen;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200134______;Zühlen;128545;2;134;Rheinsberg;Ostprignitz-Ruppin;Briesen;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200135______;Zühlen;128545;2;135;Rheinsberg;Ostprignitz-Ruppin;Briesen;22293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1596;
12854500200136______;Zühlen;128545;2;136;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2955;
12854500200137______;Zühlen;128545;2;137;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;26030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6953;
12854500200138______;Zühlen;128545;2;138;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;55307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11186;
12854500200139______;Zühlen;128545;2;139;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;950;
12854500200140______;Zühlen;128545;2;140;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;245;
12854500200141______;Zühlen;128545;2;141;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;923;
12854500200142______;Zühlen;128545;2;142;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;462;
12854500200143______;Zühlen;128545;2;143;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;289;
12854500200144______;Zühlen;128545;2;144;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200145______;Zühlen;128545;2;145;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;479;
12854500200146______;Zühlen;128545;2;146;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1349;
12854500200147______;Zühlen;128545;2;147;Rheinsberg;Ostprignitz-Ruppin;Briesen;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2130;
12854500200148______;Zühlen;128545;2;148;Rheinsberg;Ostprignitz-Ruppin;Weg nach Lotharhof;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200149______;Zühlen;128545;2;149;Rheinsberg;Ostprignitz-Ruppin;Am Schulzensee;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4031;
12854500200150______;Zühlen;128545;2;150;Rheinsberg;Ostprignitz-Ruppin;Die Springstücken;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3660;
12854500200151______;Zühlen;128545;2;151;Rheinsberg;Ostprignitz-Ruppin;Weg nach Lotharhof;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200152______;Zühlen;128545;2;152;Rheinsberg;Ostprignitz-Ruppin;Die Springstücken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200153______;Zühlen;128545;2;153;Rheinsberg;Ostprignitz-Ruppin;Die Springstücken;176048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;23177;
12854500200154______;Zühlen;128545;2;154;Rheinsberg;Ostprignitz-Ruppin;Die Springstücken;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200155______;Zühlen;128545;2;155;Rheinsberg;Ostprignitz-Ruppin;Die Springstücken;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;160;
12854500200156______;Zühlen;128545;2;156;Rheinsberg;Ostprignitz-Ruppin;Am Uhlenberg|Briesen;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200160______;Zühlen;128545;2;160;Rheinsberg;Ostprignitz-Ruppin;Am Buttersteig;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200164______;Zühlen;128545;2;164;Rheinsberg;Ostprignitz-Ruppin;Briesen 37;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200168______;Zühlen;128545;2;168;Rheinsberg;Ostprignitz-Ruppin;Briesen 33;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;607;
12854500200169______;Zühlen;128545;2;169;Rheinsberg;Ostprignitz-Ruppin;Briesen 33;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001710001__;Zühlen;128545;2;171/1;Rheinsberg;Ostprignitz-Ruppin;Briesen 33;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001720002__;Zühlen;128545;2;172/2;Rheinsberg;Ostprignitz-Ruppin;Briesen 29;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001720003__;Zühlen;128545;2;172/3;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 22;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;446;
128545002001740001__;Zühlen;128545;2;174/1;Rheinsberg;Ostprignitz-Ruppin;Briesen 27;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;408;
12854500200176______;Zühlen;128545;2;176;Rheinsberg;Ostprignitz-Ruppin;Briesen 19;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;290;
12854500200177______;Zühlen;128545;2;177;Rheinsberg;Ostprignitz-Ruppin;Briesen 17;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200178______;Zühlen;128545;2;178;Rheinsberg;Ostprignitz-Ruppin;Briesen 17;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;434;
12854500200179______;Zühlen;128545;2;179;Rheinsberg;Ostprignitz-Ruppin;Briesen 13;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001800001__;Zühlen;128545;2;180/1;Rheinsberg;Ostprignitz-Ruppin;Briesen 9;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200182______;Zühlen;128545;2;182;Rheinsberg;Ostprignitz-Ruppin;Am schiefen Weg;50023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;14349;
128545002001830001__;Zühlen;128545;2;183/1;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 9;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001830004__;Zühlen;128545;2;183/4;Rheinsberg;Ostprignitz-Ruppin;Buttersteig;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001830006__;Zühlen;128545;2;183/6;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 9;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001830007__;Zühlen;128545;2;183/7;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 11;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001830008__;Zühlen;128545;2;183/8;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 13;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001830009__;Zühlen;128545;2;183/9;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 15;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001830010__;Zühlen;128545;2;183/10;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 15;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200184______;Zühlen;128545;2;184;Rheinsberg;Ostprignitz-Ruppin;Buttersteig;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200185______;Zühlen;128545;2;185;Rheinsberg;Ostprignitz-Ruppin;Buttersteig;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001860001__;Zühlen;128545;2;186/1;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 3;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001860003__;Zühlen;128545;2;186/3;Rheinsberg;Ostprignitz-Ruppin;Buttersteig;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545002001870002__;Zühlen;128545;2;187/2;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 1;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;131;
128545002001870004__;Zühlen;128545;2;187/4;Rheinsberg;Ostprignitz-Ruppin;Buttersteig;9027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2448;
128545002001880001__;Zühlen;128545;2;188/1;Rheinsberg;Ostprignitz-Ruppin;Briesen 5;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
