FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164400500098______;Schönfeld;121644;5;98;Werneuchen;Barnim;Hauptstraße 4;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500099______;Schönfeld;121644;5;99;Werneuchen;Barnim;Schönfelder Dorfstraße 23;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500100______;Schönfeld;121644;5;100;Werneuchen;Barnim;Hauptstraße 3;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500102______;Schönfeld;121644;5;102;Werneuchen;Barnim;Schönfelder Dorfstraße;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500103______;Schönfeld;121644;5;103;Werneuchen;Barnim;Hauptstraße 22;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500104______;Schönfeld;121644;5;104;Werneuchen;Barnim;Hauptstraße 22 a;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500105______;Schönfeld;121644;5;105;Werneuchen;Barnim;Hauptstraße;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;237;
12164400500106______;Schönfeld;121644;5;106;Werneuchen;Barnim;Hauptstraße 23;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;84;
12164400500107______;Schönfeld;121644;5;107;Werneuchen;Barnim;Hauptstraße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500108______;Schönfeld;121644;5;108;Werneuchen;Barnim;Hauptstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500109______;Schönfeld;121644;5;109;Werneuchen;Barnim;Hauptstraße;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500110______;Schönfeld;121644;5;110;Werneuchen;Barnim;Hauptstraße|Hauptstraße 23 a;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;11;
12164400500111______;Schönfeld;121644;5;111;Werneuchen;Barnim;Hauptstraße;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500112______;Schönfeld;121644;5;112;Werneuchen;Barnim;Hauptstraße 23 b;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500113______;Schönfeld;121644;5;113;Werneuchen;Barnim;Hauptstraße;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500114______;Schönfeld;121644;5;114;Werneuchen;Barnim;Hauptstraße 24;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500115______;Schönfeld;121644;5;115;Werneuchen;Barnim;Hauptstraße 25;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500117______;Schönfeld;121644;5;117;Werneuchen;Barnim;Hauptstraße 26 a;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500118______;Schönfeld;121644;5;118;Werneuchen;Barnim;Hauptstraße 27;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500119______;Schönfeld;121644;5;119;Werneuchen;Barnim;Hauptstraße 28;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500120______;Schönfeld;121644;5;120;Werneuchen;Barnim;Hauptstraße 29;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500121______;Schönfeld;121644;5;121;Werneuchen;Barnim;Hauptstraße 30;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500122______;Schönfeld;121644;5;122;Werneuchen;Barnim;Hauptstraße 31;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500123______;Schönfeld;121644;5;123;Werneuchen;Barnim;Hauptstraße;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500124______;Schönfeld;121644;5;124;Werneuchen;Barnim;Hauptstraße;22696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500125______;Schönfeld;121644;5;125;Werneuchen;Barnim;Hauptstraße 32;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500126______;Schönfeld;121644;5;126;Werneuchen;Barnim;Hauptstraße;23394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500127______;Schönfeld;121644;5;127;Werneuchen;Barnim;Hauptstraße 33;9865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500128______;Schönfeld;121644;5;128;Werneuchen;Barnim;Hauptstraße 34;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500129______;Schönfeld;121644;5;129;Werneuchen;Barnim;Hauptstraße 35;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500130______;Schönfeld;121644;5;130;Werneuchen;Barnim;Hauptstraße 36;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500131______;Schönfeld;121644;5;131;Werneuchen;Barnim;Weesower Straße 1;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500132______;Schönfeld;121644;5;132;Werneuchen;Barnim;Hauptstraße;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;6;
12164400500133______;Schönfeld;121644;5;133;Werneuchen;Barnim;L 292|Weesower Straße;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500134______;Schönfeld;121644;5;134;Werneuchen;Barnim;Weesower Straße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500135______;Schönfeld;121644;5;135;Werneuchen;Barnim;Hauptstraße 37;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500137______;Schönfeld;121644;5;137;Werneuchen;Barnim;Hauptstraße 38;3672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500138______;Schönfeld;121644;5;138;Werneuchen;Barnim;Hauptstraße 39;6694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500139______;Schönfeld;121644;5;139;Werneuchen;Barnim;Hauptstraße 40;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500141______;Schönfeld;121644;5;141;Werneuchen;Barnim;Hauptstraße 41;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500142______;Schönfeld;121644;5;142;Werneuchen;Barnim;Hauptstraße 42;4356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;36;
12164400500143______;Schönfeld;121644;5;143;Werneuchen;Barnim;Hauptstraße 43;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;19;
12164400500144______;Schönfeld;121644;5;144;Werneuchen;Barnim;Hauptstraße 44;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;18;
12164400500145______;Schönfeld;121644;5;145;Werneuchen;Barnim;Hauptstraße 45;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;34;
12164400500146______;Schönfeld;121644;5;146;Werneuchen;Barnim;Hauptstraße 46;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;12;
12164400500147______;Schönfeld;121644;5;147;Werneuchen;Barnim;Hauptstraße 47;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;4;
12164400500148______;Schönfeld;121644;5;148;Werneuchen;Barnim;Hauptstraße 48;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500149______;Schönfeld;121644;5;149;Werneuchen;Barnim;Weesower Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500150______;Schönfeld;121644;5;150;Werneuchen;Barnim;Weesower Straße 2;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;6;
12164400500151______;Schönfeld;121644;5;151;Werneuchen;Barnim;Weesower Straße;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500152______;Schönfeld;121644;5;152;Werneuchen;Barnim;Weg zum Wasserwerk;752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12164400500153______;Schönfeld;121644;5;153;Werneuchen;Barnim;Weesower Straße 3 a;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500154______;Schönfeld;121644;5;154;Werneuchen;Barnim;Weesower Straße 3;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500155______;Schönfeld;121644;5;155;Werneuchen;Barnim;Weesower Straße 3 b;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500156______;Schönfeld;121644;5;156;Werneuchen;Barnim;Weesower Straße 4;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500157______;Schönfeld;121644;5;157;Werneuchen;Barnim;Weesower Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500158______;Schönfeld;121644;5;158;Werneuchen;Barnim;Weesower Straße 5;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500159______;Schönfeld;121644;5;159;Werneuchen;Barnim;Weesower Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500160______;Schönfeld;121644;5;160;Werneuchen;Barnim;Weesower Straße 6;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500161______;Schönfeld;121644;5;161;Werneuchen;Barnim;Weesower Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500162______;Schönfeld;121644;5;162;Werneuchen;Barnim;Weesower Straße 8;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500163______;Schönfeld;121644;5;163;Werneuchen;Barnim;Weesower Straße 7;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500164______;Schönfeld;121644;5;164;Werneuchen;Barnim;Weesower Straße 8 a;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500165______;Schönfeld;121644;5;165;Werneuchen;Barnim;Weesower Straße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500166______;Schönfeld;121644;5;166;Werneuchen;Barnim;Weesower Straße 9;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500167______;Schönfeld;121644;5;167;Werneuchen;Barnim;Weesower Straße 9 b;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500168______;Schönfeld;121644;5;168;Werneuchen;Barnim;Weesower Straße 9 a;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500169______;Schönfeld;121644;5;169;Werneuchen;Barnim;Weesower Straße 10;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500170______;Schönfeld;121644;5;170;Werneuchen;Barnim;Weesower Straße 11;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;9;
12164400500171______;Schönfeld;121644;5;171;Werneuchen;Barnim;Schönfelder Dorfstraße 13|Schönfelder Dorfstraße 13 a;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500172______;Schönfeld;121644;5;172;Werneuchen;Barnim;Hauptstraße 18 a;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500173______;Schönfeld;121644;5;173;Werneuchen;Barnim;Hauptstraße;9096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12164400500174______;Schönfeld;121644;5;174;Werneuchen;Barnim;Hauptstraße;3549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12164400500175______;Schönfeld;121644;5;175;Werneuchen;Barnim;Weesower Straße 1 a;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500177______;Schönfeld;121644;5;177;Werneuchen;Barnim;Alte Beiersdorfer Straße 4 a;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500180______;Schönfeld;121644;5;180;Werneuchen;Barnim;Weesower Straße;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500181______;Schönfeld;121644;5;181;Werneuchen;Barnim;Weesower Straße;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500182______;Schönfeld;121644;5;182;Werneuchen;Barnim;Weesower Straße;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500183______;Schönfeld;121644;5;183;Werneuchen;Barnim;Weesower Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500184______;Schönfeld;121644;5;184;Werneuchen;Barnim;Weesower Straße;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500185______;Schönfeld;121644;5;185;Werneuchen;Barnim;Weesower Straße;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500186______;Schönfeld;121644;5;186;Werneuchen;Barnim;Weesower Straße;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500187______;Schönfeld;121644;5;187;Werneuchen;Barnim;Weesower Straße;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500188______;Schönfeld;121644;5;188;Werneuchen;Barnim;Weesower Straße;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500189______;Schönfeld;121644;5;189;Werneuchen;Barnim;Weesower Straße;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500192______;Schönfeld;121644;5;192;Werneuchen;Barnim;Hauptstraße 49;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500193______;Schönfeld;121644;5;193;Werneuchen;Barnim;Hauptstraße 50;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500197______;Schönfeld;121644;5;197;Werneuchen;Barnim;Schönfelder Dorfstraße;6991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2530;
12164400500198______;Schönfeld;121644;5;198;Werneuchen;Barnim;Schönfelder Dorfstraße;6129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1824;
12164400500200______;Schönfeld;121644;5;200;Werneuchen;Barnim;Alte Beiersdorfer Straße;53372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11362;
12164400500201______;Schönfeld;121644;5;201;Werneuchen;Barnim;Alte Beiersdorfer Straße;22841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;5322;
12164400500202______;Schönfeld;121644;5;202;Werneuchen;Barnim;Alte Beiersdorfer Straße;13232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500204______;Schönfeld;121644;5;204;Werneuchen;Barnim;Neue Beiersdorfer Straße 5;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500206______;Schönfeld;121644;5;206;Werneuchen;Barnim;Neue Beiersdorfer Straße;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;793;
12164400500207______;Schönfeld;121644;5;207;Werneuchen;Barnim;Neue Beiersdorfer Straße 11;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1787;
12164400500208______;Schönfeld;121644;5;208;Werneuchen;Barnim;Neue Beiersdorfer Straße 13;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1040;
12164400500209______;Schönfeld;121644;5;209;Werneuchen;Barnim;Neue Beiersdorfer Straße 15;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1004;
12164400500211______;Schönfeld;121644;5;211;Werneuchen;Barnim;An der Verbindungsstraße;5596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500212______;Schönfeld;121644;5;212;Werneuchen;Barnim;Mittelweg;5401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
