FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465000600102______;Storkow;124650;6;102;Templin;Uckermark;Außerhalb der Ortslage;77509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22309;
12465000600103______;Storkow;124650;6;103;Templin;Uckermark;Außerhalb der Ortslage;9232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1863;
12465000600104______;Storkow;124650;6;104;Templin;Uckermark;An der Straße nach Steinfeld;85276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;24810;
12465000600105______;Storkow;124650;6;105;Templin;Uckermark;Außerhalb der Ortslage;83235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24169;
12465000600106______;Storkow;124650;6;106;Templin;Uckermark;Steinfeld 8;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;738;
12465000600107______;Storkow;124650;6;107;Templin;Uckermark;Steinfeld;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;609;
12465000600108______;Storkow;124650;6;108;Templin;Uckermark;Steinfeld 9;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;164;
12465000600109______;Storkow;124650;6;109;Templin;Uckermark;Steinfeld 10;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;83;
12465000600110______;Storkow;124650;6;110;Templin;Uckermark;Steinfeld 11;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;254;
12465000600111______;Storkow;124650;6;111;Templin;Uckermark;Steinfeld;69522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;25358;
12465000600112______;Storkow;124650;6;112;Templin;Uckermark;Außerhalb der Ortslage;189353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58026;
12465000600113______;Storkow;124650;6;113;Templin;Uckermark;Außerhalb der Ortslage;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;495;
12465000600114______;Storkow;124650;6;114;Templin;Uckermark;Außerhalb der Ortslage;6181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1266;
12465000600115______;Storkow;124650;6;115;Templin;Uckermark;Außerhalb der Ortslage;7249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1968;
12465000600116______;Storkow;124650;6;116;Templin;Uckermark;Außerhalb der Ortslage;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;910;
12465000600117______;Storkow;124650;6;117;Templin;Uckermark;Außerhalb der Ortslage;20997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4814;
12465000600118______;Storkow;124650;6;118;Templin;Uckermark;Außerhalb der Ortslage;38074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9533;
12465000600119______;Storkow;124650;6;119;Templin;Uckermark;Der Kamp;142922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42981;
12465000600120______;Storkow;124650;6;120;Templin;Uckermark;Außerhalb der Ortslage;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;454;
12465000600121______;Storkow;124650;6;121;Templin;Uckermark;Am Kamp;36523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12388;
12465000600122______;Storkow;124650;6;122;Templin;Uckermark;Weg nach Zehdenick;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
12465000600123______;Storkow;124650;6;123;Templin;Uckermark;Weg am Kamp;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;901;
12465000600124______;Storkow;124650;6;124;Templin;Uckermark;Steinfeld;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600125______;Storkow;124650;6;125;Templin;Uckermark;Steinfeld 4;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;379;
12465000600126______;Storkow;124650;6;126;Templin;Uckermark;Steinfeld;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;5;
12465000600127______;Storkow;124650;6;127;Templin;Uckermark;Steinfeld 5;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;41;
12465000600128______;Storkow;124650;6;128;Templin;Uckermark;Steinfeld 5 A;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600129______;Storkow;124650;6;129;Templin;Uckermark;Steinfeld 6;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600130______;Storkow;124650;6;130;Templin;Uckermark;Steinfeld;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600131______;Storkow;124650;6;131;Templin;Uckermark;Steinfeld 7;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600132______;Storkow;124650;6;132;Templin;Uckermark;Steinfeld 7 A;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1;
12465000600133______;Storkow;124650;6;133;Templin;Uckermark;Steinfeld;43133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;15731;
12465000600134______;Storkow;124650;6;134;Templin;Uckermark;Steinfeld;46505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;16085;
12465000600135______;Storkow;124650;6;135;Templin;Uckermark;Steinfeld;44467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;15356;
12465000600136______;Storkow;124650;6;136;Templin;Uckermark;Steinfeld 7 B;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600137______;Storkow;124650;6;137;Templin;Uckermark;Steinfeld 7 C;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600138______;Storkow;124650;6;138;Templin;Uckermark;Außerhalb der Ortslage;7708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2303;
12465000600139______;Storkow;124650;6;139;Templin;Uckermark;Außerhalb der Ortslage;47297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13556;
12465000600140______;Storkow;124650;6;140;Templin;Uckermark;Außerhalb der Ortslage;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;371;
12465000600141______;Storkow;124650;6;141;Templin;Uckermark;Außerhalb der Ortslage;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;152;
12465000600142______;Storkow;124650;6;142;Templin;Uckermark;Außerhalb der Ortslage;68154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17559;
12465000600143______;Storkow;124650;6;143;Templin;Uckermark;Außerhalb der Ortslage;16476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5166;
12465000600144______;Storkow;124650;6;144;Templin;Uckermark;Außerhalb der Ortslage;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4432;
12465000600145______;Storkow;124650;6;145;Templin;Uckermark;Außerhalb der Ortslage;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
12465000600146______;Storkow;124650;6;146;Templin;Uckermark;Außerhalb der Ortslage;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12465000600147______;Storkow;124650;6;147;Templin;Uckermark;Außerhalb der Ortslage;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12465000600148______;Storkow;124650;6;148;Templin;Uckermark;Weg am Kamp;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
12465000600150______;Storkow;124650;6;150;Templin;Uckermark;Außerhalb der Ortslage;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12465000600151______;Storkow;124650;6;151;Templin;Uckermark;Außerhalb der Ortslage;23355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7184;
12465000600152______;Storkow;124650;6;152;Templin;Uckermark;Außerhalb der Ortslage;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12465000600153______;Storkow;124650;6;153;Templin;Uckermark;Außerhalb der Ortslage;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;117;
12465000600154______;Storkow;124650;6;154;Templin;Uckermark;Außerhalb der Ortslage;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;215;
12465000600155______;Storkow;124650;6;155;Templin;Uckermark;Außerhalb der Ortslage;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
12465000600156______;Storkow;124650;6;156;Templin;Uckermark;Außerhalb der Ortslage;79440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20300;
12465000600157______;Storkow;124650;6;157;Templin;Uckermark;Außerhalb der Ortslage;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;310;
12465000600158______;Storkow;124650;6;158;Templin;Uckermark;Steinfeld;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1007;
12465000600159______;Storkow;124650;6;159;Templin;Uckermark;Außerhalb der Ortslage;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1001;
12465000600160______;Storkow;124650;6;160;Templin;Uckermark;Außerhalb der Ortslage;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;376;
12465000600161______;Storkow;124650;6;161;Templin;Uckermark;Außerhalb der Ortslage;21346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4298;
12465000600162______;Storkow;124650;6;162;Templin;Uckermark;Außerhalb der Ortslage;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
12465000600163______;Storkow;124650;6;163;Templin;Uckermark;Außerhalb der Ortslage;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;805;
12465000600164______;Storkow;124650;6;164;Templin;Uckermark;Außerhalb der Ortslage;14363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3460;
12465000600165______;Storkow;124650;6;165;Templin;Uckermark;Außerhalb der Ortslage;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600166______;Storkow;124650;6;166;Templin;Uckermark;Außerhalb der Ortslage;51141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10131;
12465000600167______;Storkow;124650;6;167;Templin;Uckermark;Weg von Deutschboden;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12465000600168______;Storkow;124650;6;168;Templin;Uckermark;Am Weg von Deutschboden;15068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;235;
12465000600169______;Storkow;124650;6;169;Templin;Uckermark;Am Weg von Deutschboden;65971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;469;
12465000600170______;Storkow;124650;6;170;Templin;Uckermark;Am Weg von Deutschboden;47087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9287;
12465000600171______;Storkow;124650;6;171;Templin;Uckermark;Außerhalb der Ortslage;22479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5731;
12465000600172______;Storkow;124650;6;172;Templin;Uckermark;Außerhalb der Ortslage;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1036;
12465000600173______;Storkow;124650;6;173;Templin;Uckermark;Außerhalb der Ortslage;24713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5671;
12465000600174______;Storkow;124650;6;174;Templin;Uckermark;Außerhalb der Ortslage;28599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12465000600175______;Storkow;124650;6;175;Templin;Uckermark;Moritzhof;9148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;551;
12465000600176______;Storkow;124650;6;176;Templin;Uckermark;Am Weg von Deutschboden;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600177______;Storkow;124650;6;177;Templin;Uckermark;Am Weg von Deutschboden;40243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12465000600178______;Storkow;124650;6;178;Templin;Uckermark;Weg von Deutschboden;4488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600179______;Storkow;124650;6;179;Templin;Uckermark;Am Moritzhof;406210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600180______;Storkow;124650;6;180;Templin;Uckermark;Moritzhof 1;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600182______;Storkow;124650;6;182;Templin;Uckermark;Außerhalb der Ortslage;8329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;952;
12465000600183______;Storkow;124650;6;183;Templin;Uckermark;Am Moritzhof;24107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5752;
12465000600184______;Storkow;124650;6;184;Templin;Uckermark;Am Moritzhof;18189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;719;
12465000600185______;Storkow;124650;6;185;Templin;Uckermark;Steinfeld;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;292;
12465000600186______;Storkow;124650;6;186;Templin;Uckermark;Außerhalb der Ortslage;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12465000600187______;Storkow;124650;6;187;Templin;Uckermark;Am Weg nach Steinfeld;10676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12465000600188______;Storkow;124650;6;188;Templin;Uckermark;Außerhalb der Ortslage;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600189______;Storkow;124650;6;189;Templin;Uckermark;Außerhalb der Ortslage;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1584;
12465000600190______;Storkow;124650;6;190;Templin;Uckermark;Außerhalb der Ortslage;96881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28280;
12465000600191______;Storkow;124650;6;191;Templin;Uckermark;Außerhalb der Ortslage;12717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3873;
12465000600192______;Storkow;124650;6;192;Templin;Uckermark;Steindamm;12398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3996;
12465000600193______;Storkow;124650;6;193;Templin;Uckermark;Weg an der Straße nach Steinfeld;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;222;
12465000600194______;Storkow;124650;6;194;Templin;Uckermark;Außerhalb der Ortslage;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;185;
12465000600195______;Storkow;124650;6;195;Templin;Uckermark;Steinfeld 7 A;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;5;
12465000600196______;Storkow;124650;6;196;Templin;Uckermark;Am Weg nach Steinfeld;14245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12465000600197______;Storkow;124650;6;197;Templin;Uckermark;Am Moritzhof;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12465000600198______;Storkow;124650;6;198;Templin;Uckermark;Am Moritzhof;23893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
12465000700001______;Storkow;124650;7;1;Templin;Uckermark;Schulzenfließ;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000700002______;Storkow;124650;7;2;Templin;Uckermark;Weg an der Krügerwiese;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;994;
12465000700003______;Storkow;124650;7;3;Templin;Uckermark;Krügerwiese;46540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12632;
12465000700004______;Storkow;124650;7;4;Templin;Uckermark;Krügerwiese;26976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7131;
12465000700005______;Storkow;124650;7;5;Templin;Uckermark;Großer Wokuhlsee|Kleiner Wokuhlsee|Schulzenfließ;518073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;972;
12465000700006______;Storkow;124650;7;6;Templin;Uckermark;Außerhalb der Ortslage;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
