FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121160001001390001__;Kunow;121160;1;139/1;Schwedt/Oder;Uckermark;Woltersdorfer Straße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;134;
121160001001390002__;Kunow;121160;1;139/2;Schwedt/Oder;Uckermark;Woltersdorfer Straße;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
121160001001400001__;Kunow;121160;1;140/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2989;
121160001001400002__;Kunow;121160;1;140/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;29765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12085;
121160001001410001__;Kunow;121160;1;141/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1062;
121160001001410002__;Kunow;121160;1;141/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6299;
121160001001420001__;Kunow;121160;1;142/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;924;
121160001001420002__;Kunow;121160;1;142/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6578;
121160001001430001__;Kunow;121160;1;143/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1713;
121160001001430002__;Kunow;121160;1;143/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;33944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12968;
121160001001440001__;Kunow;121160;1;144/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1394;
121160001001440002__;Kunow;121160;1;144/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;36806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13331;
121160001001450001__;Kunow;121160;1;145/1;Schwedt/Oder;Uckermark;Woltersdorfer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16;
121160001001450002__;Kunow;121160;1;145/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;579;
121160001001450003__;Kunow;121160;1;145/3;Schwedt/Oder;Uckermark;An der L 272;37667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12648;
121160001001460001__;Kunow;121160;1;146/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6;
121160001001460002__;Kunow;121160;1;146/2;Schwedt/Oder;Uckermark;Woltersdorfer Straße;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;231;
121160001001460003__;Kunow;121160;1;146/3;Schwedt/Oder;Uckermark;An der L 272;28011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9228;
12116000100147______;Kunow;121160;1;147;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4071;
121160001001480001__;Kunow;121160;1;148/1;Schwedt/Oder;Uckermark;Woltersdorfer Straße;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;585;
121160001001480002__;Kunow;121160;1;148/2;Schwedt/Oder;Uckermark;An der L 272;13793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5353;
121160001001490001__;Kunow;121160;1;149/1;Schwedt/Oder;Uckermark;Woltersdorfer Straße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;180;
121160001001490002__;Kunow;121160;1;149/2;Schwedt/Oder;Uckermark;An der L 272;11775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4576;
121160001001500001__;Kunow;121160;1;150/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;673;
121160001001500002__;Kunow;121160;1;150/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5518;
121160001001510001__;Kunow;121160;1;151/1;Schwedt/Oder;Uckermark;An der L 272;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;404;
121160001001510002__;Kunow;121160;1;151/2;Schwedt/Oder;Uckermark;Woltersdorfer Straße;4474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;151;
12116000100152______;Kunow;121160;1;152;Schwedt/Oder;Uckermark;Woltersdorfer Straße;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;393;
12116000100153______;Kunow;121160;1;153;Schwedt/Oder;Uckermark;Woltersdorfer Straße;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1423;
12116000100154______;Kunow;121160;1;154;Schwedt/Oder;Uckermark;Kunower Dorfstraße;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1855;
12116000100155______;Kunow;121160;1;155;Schwedt/Oder;Uckermark;Kunower Dorfstraße;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100157______;Kunow;121160;1;157;Schwedt/Oder;Uckermark;An der L 272;47450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15655;
12116000100158______;Kunow;121160;1;158;Schwedt/Oder;Uckermark;An der L 272;50431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17260;
12116000100159______;Kunow;121160;1;159;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;14964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4714;
12116000100160______;Kunow;121160;1;160;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4052;
12116000100161______;Kunow;121160;1;161;Schwedt/Oder;Uckermark;An der L 272;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5419;
12116000100162______;Kunow;121160;1;162;Schwedt/Oder;Uckermark;An der L 272;20318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8124;
12116000100163______;Kunow;121160;1;163;Schwedt/Oder;Uckermark;An der L 272;30400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11751;
12116000100164______;Kunow;121160;1;164;Schwedt/Oder;Uckermark;An der L 272;31740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12045;
121160001001650001__;Kunow;121160;1;165/1;Schwedt/Oder;Uckermark;Woltersdorfer Straße;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;582;
121160001001650002__;Kunow;121160;1;165/2;Schwedt/Oder;Uckermark;An der L 272;16050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6025;
121160001001660001__;Kunow;121160;1;166/1;Schwedt/Oder;Uckermark;Woltersdorfer Straße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;413;
121160001001660002__;Kunow;121160;1;166/2;Schwedt/Oder;Uckermark;An der L 272;16760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6411;
12116000100167______;Kunow;121160;1;167;Schwedt/Oder;Uckermark;An der L 272;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5560;
12116000100168______;Kunow;121160;1;168;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4529;
12116000100169______;Kunow;121160;1;169;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3447;
121160001001700001__;Kunow;121160;1;170/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;554;
121160001001700002__;Kunow;121160;1;170/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;30255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12438;
121160001001710001__;Kunow;121160;1;171/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;540;
121160001001710002__;Kunow;121160;1;171/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;719;
121160001001720001__;Kunow;121160;1;172/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;804;
121160001001720002__;Kunow;121160;1;172/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2213;
121160001001730001__;Kunow;121160;1;173/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;412;
121160001001730002__;Kunow;121160;1;173/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2267;
12116000100174______;Kunow;121160;1;174;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;889;
121160001001750001__;Kunow;121160;1;175/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;455;
121160001001750002__;Kunow;121160;1;175/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;92821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26128;
12116000100176______;Kunow;121160;1;176;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;924;
12116000100177______;Kunow;121160;1;177;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;62372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13408;
12116000100178______;Kunow;121160;1;178;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100179______;Kunow;121160;1;179;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100180______;Kunow;121160;1;180;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100181______;Kunow;121160;1;181;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100182______;Kunow;121160;1;182;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100183______;Kunow;121160;1;183;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100184______;Kunow;121160;1;184;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100185______;Kunow;121160;1;185;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100186______;Kunow;121160;1;186;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100187______;Kunow;121160;1;187;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100188______;Kunow;121160;1;188;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100189______;Kunow;121160;1;189;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100190______;Kunow;121160;1;190;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100191______;Kunow;121160;1;191;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100192______;Kunow;121160;1;192;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100193______;Kunow;121160;1;193;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100194______;Kunow;121160;1;194;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100195______;Kunow;121160;1;195;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;464;
12116000100196______;Kunow;121160;1;196;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;57462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22140;
12116000100197______;Kunow;121160;1;197;Schwedt/Oder;Uckermark;WKA;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;537;
12116000100198______;Kunow;121160;1;198;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;47650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18568;
12116000100201______;Kunow;121160;1;201;Schwedt/Oder;Uckermark;Kunower Dorfstraße 51;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;465;
12116000100202______;Kunow;121160;1;202;Schwedt/Oder;Uckermark;Kunower Dorfstraße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;57;
12116000100203______;Kunow;121160;1;203;Schwedt/Oder;Uckermark;Kunower Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100204______;Kunow;121160;1;204;Schwedt/Oder;Uckermark;Kunower Dorfstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100205______;Kunow;121160;1;205;Schwedt/Oder;Uckermark;Kunower Dorfstraße 53;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100206______;Kunow;121160;1;206;Schwedt/Oder;Uckermark;Kunower Dorfstraße;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100207______;Kunow;121160;1;207;Schwedt/Oder;Uckermark;Kunower Dorfstraße 61 a;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100208______;Kunow;121160;1;208;Schwedt/Oder;Uckermark;Kunower Dorfstraße 55;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100209______;Kunow;121160;1;209;Schwedt/Oder;Uckermark;Kunower Dorfstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1;
12116000100210______;Kunow;121160;1;210;Schwedt/Oder;Uckermark;Kunower Dorfstraße;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;998;
12116000100211______;Kunow;121160;1;211;Schwedt/Oder;Uckermark;Woltersdorfer Straße;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;490;
12116000100213______;Kunow;121160;1;213;Schwedt/Oder;Uckermark;Kunower Dorfstraße 35;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100214______;Kunow;121160;1;214;Schwedt/Oder;Uckermark;Kunower Dorfstraße 33;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100215______;Kunow;121160;1;215;Schwedt/Oder;Uckermark;Kunower Dorfstraße 35;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100216______;Kunow;121160;1;216;Schwedt/Oder;Uckermark;Kunower Dorfstraße 33;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100217______;Kunow;121160;1;217;Schwedt/Oder;Uckermark;Kunower Dorfstraße 35;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;30;
12116000100219______;Kunow;121160;1;219;Schwedt/Oder;Uckermark;Woltersdorfer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100220______;Kunow;121160;1;220;Schwedt/Oder;Uckermark;Kunower Dorfstraße|Woltersdorfer Straße;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1066;
12116000100221______;Kunow;121160;1;221;Schwedt/Oder;Uckermark;Woltersdorfer Straße;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
