FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121350001005690015__;Wildgrube;121350;1;569/15;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005700173__;Wildgrube;121350;1;570/173;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005710173__;Wildgrube;121350;1;571/173;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005730019__;Wildgrube;121350;1;573/19;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 1;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005780001__;Wildgrube;121350;1;578/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;127;
121350001005790001__;Wildgrube;121350;1;579/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;127;
121350001005800001__;Wildgrube;121350;1;580/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;378;
121350001005810001__;Wildgrube;121350;1;581/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Langennaundorfer Hufen;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;307;
121350001005820216__;Wildgrube;121350;1;582/216;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße 9 a;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005830216__;Wildgrube;121350;1;583/216;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße 9;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005840204__;Wildgrube;121350;1;584/204;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 8;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005850204__;Wildgrube;121350;1;585/204;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 6;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005910211__;Wildgrube;121350;1;591/211;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005930202__;Wildgrube;121350;1;593/202;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 7;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;490;
121350001005970057__;Wildgrube;121350;1;597/57;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße 3;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001005990202__;Wildgrube;121350;1;599/202;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;342;
121350001006000154__;Wildgrube;121350;1;600/154;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 4;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001006050020__;Wildgrube;121350;1;605/20;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001006140208__;Wildgrube;121350;1;614/208;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 3;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001006150208__;Wildgrube;121350;1;615/208;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße 6;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100700______;Wildgrube;121350;1;700;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße 7;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100702______;Wildgrube;121350;1;702;Uebigau-Wahrenbrück;Elbe-Elster;Am Hungerborn;10085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2356;
12135000100704______;Wildgrube;121350;1;704;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3 b;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100705______;Wildgrube;121350;1;705;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3 b;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100708______;Wildgrube;121350;1;708;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100709______;Wildgrube;121350;1;709;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100712______;Wildgrube;121350;1;712;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
12135000100716______;Wildgrube;121350;1;716;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3 a;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100717______;Wildgrube;121350;1;717;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3 a;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100718______;Wildgrube;121350;1;718;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100720______;Wildgrube;121350;1;720;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 6;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100722______;Wildgrube;121350;1;722;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 1 a;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100723______;Wildgrube;121350;1;723;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 1 a;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;479;
12135000100724______;Wildgrube;121350;1;724;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 7;7861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1794;
12135000100725______;Wildgrube;121350;1;725;Uebigau-Wahrenbrück;Elbe-Elster;Der Burenberg;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100726______;Wildgrube;121350;1;726;Uebigau-Wahrenbrück;Elbe-Elster;Der Burenberg;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100727______;Wildgrube;121350;1;727;Uebigau-Wahrenbrück;Elbe-Elster;Der Burenberg;52584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9911;
12135000100728______;Wildgrube;121350;1;728;Uebigau-Wahrenbrück;Elbe-Elster;Der Burenberg;47604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12182;
12135000100729______;Wildgrube;121350;1;729;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße 4;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100730______;Wildgrube;121350;1;730;Uebigau-Wahrenbrück;Elbe-Elster;Wildgruber Straße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100731______;Wildgrube;121350;1;731;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100732______;Wildgrube;121350;1;732;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 1;9634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1781;
12135000100733______;Wildgrube;121350;1;733;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;20036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5983;
12135000100734______;Wildgrube;121350;1;734;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;24424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7393;
12135000100735______;Wildgrube;121350;1;735;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;8441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2941;
12135000100736______;Wildgrube;121350;1;736;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1086;
12135000100737______;Wildgrube;121350;1;737;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1747;
12135000100738______;Wildgrube;121350;1;738;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5602;
12135000100739______;Wildgrube;121350;1;739;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;357;
12135000100740______;Wildgrube;121350;1;740;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;456;
12135000100741______;Wildgrube;121350;1;741;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;7673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2635;
12135000100742______;Wildgrube;121350;1;742;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;4011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1284;
12135000100743______;Wildgrube;121350;1;743;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1963;
12135000100744______;Wildgrube;121350;1;744;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1581;
12135000100745______;Wildgrube;121350;1;745;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;470;
12135000100746______;Wildgrube;121350;1;746;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
12135000100747______;Wildgrube;121350;1;747;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;745;
12135000100748______;Wildgrube;121350;1;748;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;115;
12135000100749______;Wildgrube;121350;1;749;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;7081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2337;
12135000100750______;Wildgrube;121350;1;750;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;947;
12135000100751______;Wildgrube;121350;1;751;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;589;
12135000100752______;Wildgrube;121350;1;752;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1174;
12135000100753______;Wildgrube;121350;1;753;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;686;
12135000100754______;Wildgrube;121350;1;754;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;568;
12135000100755______;Wildgrube;121350;1;755;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;49351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12565;
12135000100756______;Wildgrube;121350;1;756;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;794;
12135000100757______;Wildgrube;121350;1;757;Uebigau-Wahrenbrück;Elbe-Elster;Die Langennaundorfer Hufen;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1739;
12135000100758______;Wildgrube;121350;1;758;Uebigau-Wahrenbrück;Elbe-Elster;Die Langennaundorfer Hufen;33945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8098;
12135000100759______;Wildgrube;121350;1;759;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhof Beutersitz|Halle (Saale) Hbf. - Guben;46137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100760______;Wildgrube;121350;1;760;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhof Beutersitz|Halle (Saale) Hbf. - Guben;14488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100761______;Wildgrube;121350;1;761;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhof Beutersitz|Halle (Saale) Hbf. - Guben;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100762______;Wildgrube;121350;1;762;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;9438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3031;
12135000100763______;Wildgrube;121350;1;763;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;5995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1918;
12135000100764______;Wildgrube;121350;1;764;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;13562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4276;
12135000100765______;Wildgrube;121350;1;765;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;759;
12135000100766______;Wildgrube;121350;1;766;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1326;
12135000100767______;Wildgrube;121350;1;767;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;457;
12135000100768______;Wildgrube;121350;1;768;Uebigau-Wahrenbrück;Elbe-Elster;Die Langennaundorfer Hufen;56872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15341;
12135000100769______;Wildgrube;121350;1;769;Uebigau-Wahrenbrück;Elbe-Elster;Die Kalenderfichten;102911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14433;
12135000100770______;Wildgrube;121350;1;770;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;494;
12135000100771______;Wildgrube;121350;1;771;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;858;
12135000100772______;Wildgrube;121350;1;772;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;618;
12135000100773______;Wildgrube;121350;1;773;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12135000100774______;Wildgrube;121350;1;774;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;154;
