FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320200100123______;Bergen;123202;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;30950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7736;
12320200100124______;Bergen;123202;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001001260002__;Bergen;123202;1;126/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100129______;Bergen;123202;1;129;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100132______;Bergen;123202;1;132;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4383;
12320200100133______;Bergen;123202;1;133;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2223;
12320200100134______;Bergen;123202;1;134;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3232;
12320200100135______;Bergen;123202;1;135;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;18307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4555;
123202001001370001__;Bergen;123202;1;137/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001001370002__;Bergen;123202;1;137/2;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;29477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100140______;Bergen;123202;1;140;Luckau;Dahme-Spreewald [Dubja-Błota];Am Ziegeleiweg|An der Ziegelei|Flachsroten;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100142______;Bergen;123202;1;142;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12320200100145______;Bergen;123202;1;145;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;43;
12320200100146______;Bergen;123202;1;146;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100147______;Bergen;123202;1;147;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100148______;Bergen;123202;1;148;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;7833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100149______;Bergen;123202;1;149;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;112007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100150______;Bergen;123202;1;150;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100151______;Bergen;123202;1;151;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;97958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100152______;Bergen;123202;1;152;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100153______;Bergen;123202;1;153;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100154______;Bergen;123202;1;154;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100182______;Bergen;123202;1;182;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;17948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100183______;Bergen;123202;1;183;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100184______;Bergen;123202;1;184;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;114898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100185______;Bergen;123202;1;185;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100186______;Bergen;123202;1;186;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100187______;Bergen;123202;1;187;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100188______;Bergen;123202;1;188;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;24054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100189______;Bergen;123202;1;189;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100190______;Bergen;123202;1;190;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;239474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100191______;Bergen;123202;1;191;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100192______;Bergen;123202;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;142585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100193______;Bergen;123202;1;193;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100194______;Bergen;123202;1;194;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100195______;Bergen;123202;1;195;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100196______;Bergen;123202;1;196;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;29831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100197______;Bergen;123202;1;197;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100198______;Bergen;123202;1;198;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100199______;Bergen;123202;1;199;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;11848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100200______;Bergen;123202;1;200;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100201______;Bergen;123202;1;201;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100202______;Bergen;123202;1;202;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1007;
12320200100203______;Bergen;123202;1;203;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100204______;Bergen;123202;1;204;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100205______;Bergen;123202;1;205;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1093;
12320200100206______;Bergen;123202;1;206;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100207______;Bergen;123202;1;207;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100208______;Bergen;123202;1;208;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;8849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100209______;Bergen;123202;1;209;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100210______;Bergen;123202;1;210;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;11335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100211______;Bergen;123202;1;211;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100212______;Bergen;123202;1;212;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100213______;Bergen;123202;1;213;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;19422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100214______;Bergen;123202;1;214;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100215______;Bergen;123202;1;215;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;16156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2258;
12320200100216______;Bergen;123202;1;216;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 18;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100218______;Bergen;123202;1;218;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100219______;Bergen;123202;1;219;Luckau;Dahme-Spreewald [Dubja-Błota];Am Ziegeleiweg|An der Ziegelei|Flachsroten;7748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;168;
12320200100220______;Bergen;123202;1;220;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;237;
12320200100221______;Bergen;123202;1;221;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;455;
12320200100222______;Bergen;123202;1;222;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100223______;Bergen;123202;1;223;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;4872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1087;
12320200100224______;Bergen;123202;1;224;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100225______;Bergen;123202;1;225;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;218;
12320200100226______;Bergen;123202;1;226;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12320200100227______;Bergen;123202;1;227;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;636;
12320200100228______;Bergen;123202;1;228;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100229______;Bergen;123202;1;229;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100230______;Bergen;123202;1;230;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12320200100231______;Bergen;123202;1;231;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12320200100232______;Bergen;123202;1;232;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;5838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100233______;Bergen;123202;1;233;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100234______;Bergen;123202;1;234;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100235______;Bergen;123202;1;235;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;9845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;710;
12320200100236______;Bergen;123202;1;236;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100237______;Bergen;123202;1;237;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100238______;Bergen;123202;1;238;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100239______;Bergen;123202;1;239;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100240______;Bergen;123202;1;240;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;11421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100241______;Bergen;123202;1;241;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;5786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100242______;Bergen;123202;1;242;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;15658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100243______;Bergen;123202;1;243;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100244______;Bergen;123202;1;244;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;34588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100245______;Bergen;123202;1;245;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100246______;Bergen;123202;1;246;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;18155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100247______;Bergen;123202;1;247;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100248______;Bergen;123202;1;248;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;20854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
