FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431100100171______;Frauwalde;124311;1;171;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12431100100172______;Frauwalde;124311;1;172;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12431100100173______;Frauwalde;124311;1;173;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;3861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1655;
12431100100174______;Frauwalde;124311;1;174;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12431100100175______;Frauwalde;124311;1;175;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12431100100176______;Frauwalde;124311;1;176;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12431100100177______;Frauwalde;124311;1;177;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;854;
12431100100178______;Frauwalde;124311;1;178;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12431100100179______;Frauwalde;124311;1;179;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12431100100180______;Frauwalde;124311;1;180;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12431100100181______;Frauwalde;124311;1;181;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;981;
12431100100182______;Frauwalde;124311;1;182;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12431100100183______;Frauwalde;124311;1;183;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12431100100184______;Frauwalde;124311;1;184;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12431100100185______;Frauwalde;124311;1;185;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12431100100186______;Frauwalde;124311;1;186;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
12431100100187______;Frauwalde;124311;1;187;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12431100100188______;Frauwalde;124311;1;188;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12431100100189______;Frauwalde;124311;1;189;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;950;
12431100100190______;Frauwalde;124311;1;190;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12431100100191______;Frauwalde;124311;1;191;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
12431100100192______;Frauwalde;124311;1;192;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12431100100193______;Frauwalde;124311;1;193;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;930;
12431100100194______;Frauwalde;124311;1;194;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;271;
12431100100195______;Frauwalde;124311;1;195;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;3937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100197______;Frauwalde;124311;1;197;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100198______;Frauwalde;124311;1;198;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;3007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1209;
12431100100199______;Frauwalde;124311;1;199;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;346;
12431100100200______;Frauwalde;124311;1;200;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;921;
12431100100201______;Frauwalde;124311;1;201;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12431100100202______;Frauwalde;124311;1;202;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;5357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2092;
12431100100203______;Frauwalde;124311;1;203;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;697;
12431100100204______;Frauwalde;124311;1;204;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;5259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12431100100205______;Frauwalde;124311;1;205;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
12431100100206______;Frauwalde;124311;1;206;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;3692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1375;
12431100100207______;Frauwalde;124311;1;207;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
12431100100208______;Frauwalde;124311;1;208;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
12431100100209______;Frauwalde;124311;1;209;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;13061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12431100200001______;Frauwalde;124311;2;1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;11390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4670;
12431100200002______;Frauwalde;124311;2;2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;2980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1250;
12431100200003______;Frauwalde;124311;2;3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12431100200004______;Frauwalde;124311;2;4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12431100200005______;Frauwalde;124311;2;5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1307;
12431100200006______;Frauwalde;124311;2;6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1433;
12431100200007______;Frauwalde;124311;2;7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12431100200008______;Frauwalde;124311;2;8;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12431100200009______;Frauwalde;124311;2;9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1486;
12431100200010______;Frauwalde;124311;2;10;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12431100200011______;Frauwalde;124311;2;11;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12431100200012______;Frauwalde;124311;2;12;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12431100200013______;Frauwalde;124311;2;13;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12431100200014______;Frauwalde;124311;2;14;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1593;
12431100200015______;Frauwalde;124311;2;15;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12431100200016______;Frauwalde;124311;2;16;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12431100200017______;Frauwalde;124311;2;17;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1517;
12431100200018______;Frauwalde;124311;2;18;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12431100200019______;Frauwalde;124311;2;19;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
12431100200020______;Frauwalde;124311;2;20;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12431100200021______;Frauwalde;124311;2;21;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12431100200022______;Frauwalde;124311;2;22;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1620;
12431100200023______;Frauwalde;124311;2;23;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12431100200024______;Frauwalde;124311;2;24;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1476;
12431100200025______;Frauwalde;124311;2;25;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;251;
12431100200026______;Frauwalde;124311;2;26;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12431100200027______;Frauwalde;124311;2;27;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1468;
12431100200028______;Frauwalde;124311;2;28;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1476;
12431100200029______;Frauwalde;124311;2;29;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1522;
12431100200030______;Frauwalde;124311;2;30;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1533;
12431100200031______;Frauwalde;124311;2;31;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
12431100200032______;Frauwalde;124311;2;32;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1473;
12431100200033______;Frauwalde;124311;2;33;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12431100200034______;Frauwalde;124311;2;34;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200035______;Frauwalde;124311;2;35;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200036______;Frauwalde;124311;2;36;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1443;
12431100200037______;Frauwalde;124311;2;37;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1376;
12431100200038______;Frauwalde;124311;2;38;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1380;
12431100200039______;Frauwalde;124311;2;39;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12431100200040______;Frauwalde;124311;2;40;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1316;
12431100200041______;Frauwalde;124311;2;41;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12431100200042______;Frauwalde;124311;2;42;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12431100200043______;Frauwalde;124311;2;43;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1356;
124311002000440001__;Frauwalde;124311;2;44/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1420;
124311002000450001__;Frauwalde;124311;2;45/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1441;
124311002000460001__;Frauwalde;124311;2;46/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
124311002000470001__;Frauwalde;124311;2;47/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
124311002000480001__;Frauwalde;124311;2;48/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1617;
12431100200049______;Frauwalde;124311;2;49;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12431100200050______;Frauwalde;124311;2;50;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
124311002000510001__;Frauwalde;124311;2;51/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1705;
124311002000520001__;Frauwalde;124311;2;52/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1749;
124311002000530001__;Frauwalde;124311;2;53/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1679;
124311002000540001__;Frauwalde;124311;2;54/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;3651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1590;
12431100200055______;Frauwalde;124311;2;55;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12431100200056______;Frauwalde;124311;2;56;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
124311002000570001__;Frauwalde;124311;2;57/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;7519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3261;
124311002000570002__;Frauwalde;124311;2;57/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311002000580001__;Frauwalde;124311;2;58/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;7528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3255;
124311002000580002__;Frauwalde;124311;2;58/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200059______;Frauwalde;124311;2;59;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12431100200060______;Frauwalde;124311;2;60;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;316;
12431100200061______;Frauwalde;124311;2;61;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
12431100200062______;Frauwalde;124311;2;62;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel|Weg;7900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311002000630001__;Frauwalde;124311;2;63/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;15803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6875;
124311002000630002__;Frauwalde;124311;2;63/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311002000640001__;Frauwalde;124311;2;64/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;13100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5632;
124311002000640002__;Frauwalde;124311;2;64/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200065______;Frauwalde;124311;2;65;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12431100200066______;Frauwalde;124311;2;66;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12431100200067______;Frauwalde;124311;2;67;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12431100200068______;Frauwalde;124311;2;68;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
124311002000690001__;Frauwalde;124311;2;69/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;13019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5229;
124311002000690002__;Frauwalde;124311;2;69/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311002000700001__;Frauwalde;124311;2;70/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;14381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6239;
124311002000700002__;Frauwalde;124311;2;70/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200071______;Frauwalde;124311;2;71;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12431100200072______;Frauwalde;124311;2;72;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
12431100200073______;Frauwalde;124311;2;73;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
12431100200074______;Frauwalde;124311;2;74;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
12431100200075______;Frauwalde;124311;2;75;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
12431100200076______;Frauwalde;124311;2;76;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12431100200077______;Frauwalde;124311;2;77;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12431100200078______;Frauwalde;124311;2;78;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12431100200079______;Frauwalde;124311;2;79;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12431100200080______;Frauwalde;124311;2;80;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200081______;Frauwalde;124311;2;81;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200082______;Frauwalde;124311;2;82;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311002000830002__;Frauwalde;124311;2;83/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311002000830003__;Frauwalde;124311;2;83/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311002000840002__;Frauwalde;124311;2;84/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200086______;Frauwalde;124311;2;86;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;6370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2570;
