FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181200200167______;Gollmitz;121812;2;167;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200168______;Gollmitz;121812;2;168;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618|Rutzkauer Straße;6771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200169______;Gollmitz;121812;2;169;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618|Rutzkauer Straße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200170______;Gollmitz;121812;2;170;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618|L 553;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200171______;Gollmitz;121812;2;171;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200172______;Gollmitz;121812;2;172;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200173______;Gollmitz;121812;2;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 553;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200174______;Gollmitz;121812;2;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200175______;Gollmitz;121812;2;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618|Rutzkauer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200176______;Gollmitz;121812;2;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 26;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;53;
12181200200177______;Gollmitz;121812;2;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;262;
12181200200178______;Gollmitz;121812;2;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 8;5864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200179______;Gollmitz;121812;2;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 553;191608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33707;
12181200200180______;Gollmitz;121812;2;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;307;
12181200200181______;Gollmitz;121812;2;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;733;
12181200200184______;Gollmitz;121812;2;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;1319;
12181200200185______;Gollmitz;121812;2;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;585;
12181200200190______;Gollmitz;121812;2;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Gartenstraße;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200191______;Gollmitz;121812;2;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Gartenstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200192______;Gollmitz;121812;2;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 13;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
12181200200193______;Gollmitz;121812;2;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 13;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;302;
12181200200195______;Gollmitz;121812;2;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 12;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;526;
12181200200196______;Gollmitz;121812;2;196;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2522;
12181200200197______;Gollmitz;121812;2;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;1701;
12181200200199______;Gollmitz;121812;2;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 11;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12181200200201______;Gollmitz;121812;2;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 10;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;596;
12181200200203______;Gollmitz;121812;2;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 7|Gollmitzer Dorfstraße 8;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;592;
12181200200204______;Gollmitz;121812;2;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 6;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;377;
12181200200205______;Gollmitz;121812;2;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 6;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;466;
12181200200206______;Gollmitz;121812;2;206;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Weg 1;7956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200207______;Gollmitz;121812;2;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 1 b;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200209______;Gollmitz;121812;2;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schuche;35358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1335;
12181200200210______;Gollmitz;121812;2;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schuche;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200211______;Gollmitz;121812;2;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schuche;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;468;
12181200200212______;Gollmitz;121812;2;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schuche;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;884;
12181200200213______;Gollmitz;121812;2;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schuche;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1413;
12181200200214______;Gollmitz;121812;2;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schuche;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1163;
12181200200215______;Gollmitz;121812;2;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;7599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200216______;Gollmitz;121812;2;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200217______;Gollmitz;121812;2;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Weg;230507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20977;
12181200200218______;Gollmitz;121812;2;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Weg;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;269;
12181200200219______;Gollmitz;121812;2;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Weg;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;404;
12181200200220______;Gollmitz;121812;2;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;179711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;203;
12181200200221______;Gollmitz;121812;2;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;33120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200222______;Gollmitz;121812;2;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1367;
12181200200223______;Gollmitz;121812;2;223;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;12535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1197;
12181200200224______;Gollmitz;121812;2;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;152233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40089;
12181200200225______;Gollmitz;121812;2;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;6965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1706;
12181200200226______;Gollmitz;121812;2;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1369;
12181200200227______;Gollmitz;121812;2;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;336;
12181200200229______;Gollmitz;121812;2;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200230______;Gollmitz;121812;2;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200231______;Gollmitz;121812;2;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;853;
12181200200232______;Gollmitz;121812;2;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
12181200200233______;Gollmitz;121812;2;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200234______;Gollmitz;121812;2;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200235______;Gollmitz;121812;2;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;21130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200236______;Gollmitz;121812;2;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200237______;Gollmitz;121812;2;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200238______;Gollmitz;121812;2;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;132;
12181200200239______;Gollmitz;121812;2;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22;
12181200200240______;Gollmitz;121812;2;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4054;
12181200200241______;Gollmitz;121812;2;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;869;
12181200200242______;Gollmitz;121812;2;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;68554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5048;
12181200200243______;Gollmitz;121812;2;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;13034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200244______;Gollmitz;121812;2;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200245______;Gollmitz;121812;2;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schuche;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200246______;Gollmitz;121812;2;246;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200247______;Gollmitz;121812;2;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 5;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;148;
12181200200248______;Gollmitz;121812;2;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;59441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16011;
12181200200249______;Gollmitz;121812;2;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;267679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;130;
12181200200253______;Gollmitz;121812;2;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 17;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200254______;Gollmitz;121812;2;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200255______;Gollmitz;121812;2;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz 1 a;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200256______;Gollmitz;121812;2;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 17;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;41;
12181200200257______;Gollmitz;121812;2;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße|L 553;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200258______;Gollmitz;121812;2;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße|Gollmitzer Dorfstraße 18 a;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200259______;Gollmitz;121812;2;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße|L 553;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
