FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261100100221______;Deulowitz;122611;1;221;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 38;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;172;
12261100100224______;Deulowitz;122611;1;224;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;946;
12261100100225______;Deulowitz;122611;1;225;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;738;
12261100100226______;Deulowitz;122611;1;226;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;805;
12261100100227______;Deulowitz;122611;1;227;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;400;
12261100100228______;Deulowitz;122611;1;228;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;413;
12261100100229______;Deulowitz;122611;1;229;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;891;
12261100100230______;Deulowitz;122611;1;230;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1213;
12261100100231______;Deulowitz;122611;1;231;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1356;
12261100100232______;Deulowitz;122611;1;232;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;13038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3062;
12261100100233______;Deulowitz;122611;1;233;Guben;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;166;
12261100100234______;Deulowitz;122611;1;234;Guben;Spree-Neiße [Sprjewja-Nysa];Am Alten Mutterfließ|Weg;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;713;
12261100100235______;Deulowitz;122611;1;235;Guben;Spree-Neiße [Sprjewja-Nysa];Am Alten Mutterfließ;6778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2982;
12261100100236______;Deulowitz;122611;1;236;Guben;Spree-Neiße [Sprjewja-Nysa];Am Alten Mutterfließ;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3203;
12261100100237______;Deulowitz;122611;1;237;Guben;Spree-Neiße [Sprjewja-Nysa];Am Alten Mutterfließ;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3042;
12261100100238______;Deulowitz;122611;1;238;Guben;Spree-Neiße [Sprjewja-Nysa];Am Alten Mutterfließ;7809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2537;
12261100100239______;Deulowitz;122611;1;239;Guben;Spree-Neiße [Sprjewja-Nysa];Am Alten Mutterfließ;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;679;
12261100100241______;Deulowitz;122611;1;241;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 18;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;123;
12261100100243______;Deulowitz;122611;1;243;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 42;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;11;
12261100100244______;Deulowitz;122611;1;244;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 40;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;22;
12261100100245______;Deulowitz;122611;1;245;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 42;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100246______;Deulowitz;122611;1;246;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 40;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;66;
12261100100248______;Deulowitz;122611;1;248;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 42;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;10;
12261100100249______;Deulowitz;122611;1;249;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 30;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100250______;Deulowitz;122611;1;250;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 32;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100251______;Deulowitz;122611;1;251;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100256______;Deulowitz;122611;1;256;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;923;
12261100100257______;Deulowitz;122611;1;257;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3123;
12261100100258______;Deulowitz;122611;1;258;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1590;
12261100100259______;Deulowitz;122611;1;259;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;840;
12261100100260______;Deulowitz;122611;1;260;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1481;
12261100100261______;Deulowitz;122611;1;261;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;75;
12261100100262______;Deulowitz;122611;1;262;Guben;Spree-Neiße [Sprjewja-Nysa];Altes Mutterfließ|Hinter den Gärten|Ostgraben Deulowitz|Weg|Wiesengraben Deulowitz|[... und weitere];5917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1968;
12261100100263______;Deulowitz;122611;1;263;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten|Weg;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|28|6;1270;
12261100100264______;Deulowitz;122611;1;264;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;344;
12261100100265______;Deulowitz;122611;1;265;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1348;
12261100100266______;Deulowitz;122611;1;266;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;877;
12261100100267______;Deulowitz;122611;1;267;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;856;
12261100100268______;Deulowitz;122611;1;268;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1485;
12261100100269______;Deulowitz;122611;1;269;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;454;
12261100100270______;Deulowitz;122611;1;270;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1952;
12261100100271______;Deulowitz;122611;1;271;Guben;Spree-Neiße [Sprjewja-Nysa];Am Kirchwege;16231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100274______;Deulowitz;122611;1;274;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100275______;Deulowitz;122611;1;275;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100276______;Deulowitz;122611;1;276;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100278______;Deulowitz;122611;1;278;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 19;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100279______;Deulowitz;122611;1;279;Guben;Spree-Neiße [Sprjewja-Nysa];Altes Mutterfließ;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;678;
12261100100280______;Deulowitz;122611;1;280;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;2;
12261100100281______;Deulowitz;122611;1;281;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;5482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|12|6;1919;
12261100100282______;Deulowitz;122611;1;282;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|12|6;387;
12261100100283______;Deulowitz;122611;1;283;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;272;
12261100100284______;Deulowitz;122611;1;284;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100285______;Deulowitz;122611;1;285;Guben;Spree-Neiße [Sprjewja-Nysa];Altes Mutterfließ;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;3;
12261100100286______;Deulowitz;122611;1;286;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 36;6270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1302;
12261100100287______;Deulowitz;122611;1;287;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100289______;Deulowitz;122611;1;289;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;22;
12261100100290______;Deulowitz;122611;1;290;Guben;Spree-Neiße [Sprjewja-Nysa];Am Alten Mutterfließ;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;1;
12261100100291______;Deulowitz;122611;1;291;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;6;
12261100100292______;Deulowitz;122611;1;292;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 26;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100293______;Deulowitz;122611;1;293;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;11104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3442;
12261100100294______;Deulowitz;122611;1;294;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2575;
12261100100295______;Deulowitz;122611;1;295;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100296______;Deulowitz;122611;1;296;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100297______;Deulowitz;122611;1;297;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100298______;Deulowitz;122611;1;298;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100299______;Deulowitz;122611;1;299;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100300______;Deulowitz;122611;1;300;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100301______;Deulowitz;122611;1;301;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112|Weg;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100302______;Deulowitz;122611;1;302;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100303______;Deulowitz;122611;1;303;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100304______;Deulowitz;122611;1;304;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100305______;Deulowitz;122611;1;305;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112|Weg;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100306______;Deulowitz;122611;1;306;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100307______;Deulowitz;122611;1;307;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;6691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2253;
12261100100308______;Deulowitz;122611;1;308;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100309______;Deulowitz;122611;1;309;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;18424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1488;
12261100100310______;Deulowitz;122611;1;310;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;713;
12261100100311______;Deulowitz;122611;1;311;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100312______;Deulowitz;122611;1;312;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;305;
12261100100313______;Deulowitz;122611;1;313;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;10568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2084;
12261100100314______;Deulowitz;122611;1;314;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100315______;Deulowitz;122611;1;315;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100316______;Deulowitz;122611;1;316;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100317______;Deulowitz;122611;1;317;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100318______;Deulowitz;122611;1;318;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;8871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1435;
12261100100319______;Deulowitz;122611;1;319;Guben;Spree-Neiße [Sprjewja-Nysa];Bundesstraße B 112;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100320______;Deulowitz;122611;1;320;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;875;
12261100100321______;Deulowitz;122611;1;321;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
