FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326900200018______;Hohendorf;123269;2;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Karnikel Berg;18638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000190001__;Hohendorf;123269;2;19/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|L 711|Weg;8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1407;
123269002000190002__;Hohendorf;123269;2;19/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Karnikel Berg;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200023______;Hohendorf;123269;2;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Karnikel Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000240001__;Hohendorf;123269;2;24/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Karnikel Berg|Straße Schönerlinde;251792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68023;
12326900200027______;Hohendorf;123269;2;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;105;
123269002000280001__;Hohendorf;123269;2;28/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711|Weg;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000310005__;Hohendorf;123269;2;31/5;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000310006__;Hohendorf;123269;2;31/6;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;7614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1145;
123269002000310007__;Hohendorf;123269;2;31/7;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;94583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21580;
123269002000320003__;Hohendorf;123269;2;32/3;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200033______;Hohendorf;123269;2;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;245569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12326900200034______;Hohendorf;123269;2;34;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200035______;Hohendorf;123269;2;35;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12326900200036______;Hohendorf;123269;2;36;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;4401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000370001__;Hohendorf;123269;2;37/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;7142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200039______;Hohendorf;123269;2;39;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200040______;Hohendorf;123269;2;40;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200041______;Hohendorf;123269;2;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde 1;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200042______;Hohendorf;123269;2;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200043______;Hohendorf;123269;2;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde 1;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200044______;Hohendorf;123269;2;44;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;558;
123269002000490001__;Hohendorf;123269;2;49/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde 2;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000490002__;Hohendorf;123269;2;49/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000500001__;Hohendorf;123269;2;50/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde 3;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000530001__;Hohendorf;123269;2;53/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulzens Lache;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000530002__;Hohendorf;123269;2;53/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000530003__;Hohendorf;123269;2;53/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200057______;Hohendorf;123269;2;57;Steinreich;Dahme-Spreewald [Dubja-Błota];Liegen Lache;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;581;
123269002000580001__;Hohendorf;123269;2;58/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Liegen Lache|Straße Schönerlinde;153559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41093;
123269002000600001__;Hohendorf;123269;2;60/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Liegen Lache|Mittel Lache|Schulzens Lache;903257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200062______;Hohendorf;123269;2;62;Steinreich;Dahme-Spreewald [Dubja-Błota];Liegen Lache|Weg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200063______;Hohendorf;123269;2;63;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde 3;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
12326900200064______;Hohendorf;123269;2;64;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12326900200287______;Hohendorf;123269;2;287;Steinreich;Dahme-Spreewald [Dubja-Błota];Straße Schönerlinde;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200288______;Hohendorf;123269;2;288;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Karnikel Berg;222423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300001______;Hohendorf;123269;3;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulzens Lache;103971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300002______;Hohendorf;123269;3;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulzens Lache;9284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300003______;Hohendorf;123269;3;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;13116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300004______;Hohendorf;123269;3;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;13164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300005______;Hohendorf;123269;3;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;22471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300006______;Hohendorf;123269;3;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300007______;Hohendorf;123269;3;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300008______;Hohendorf;123269;3;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300009______;Hohendorf;123269;3;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;18705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300010______;Hohendorf;123269;3;10;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300011______;Hohendorf;123269;3;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300012______;Hohendorf;123269;3;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;35739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300013______;Hohendorf;123269;3;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;14238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3461;
12326900300014______;Hohendorf;123269;3;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;441;
12326900300015______;Hohendorf;123269;3;15;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;8937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1850;
12326900300016______;Hohendorf;123269;3;16;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;9282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2051;
12326900300017______;Hohendorf;123269;3;17;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2226;
12326900300018______;Hohendorf;123269;3;18;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;17435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3877;
12326900300019______;Hohendorf;123269;3;19;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143|Straße;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300020______;Hohendorf;123269;3;20;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;10469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2048;
12326900300021______;Hohendorf;123269;3;21;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;16164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4147;
12326900300022______;Hohendorf;123269;3;22;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;11212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3643;
12326900300023______;Hohendorf;123269;3;23;Steinreich;Dahme-Spreewald [Dubja-Błota];K 6143;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1429;
12326900300024______;Hohendorf;123269;3;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg|K 6143;12436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3199;
12326900300025______;Hohendorf;123269;3;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1877;
12326900300026______;Hohendorf;123269;3;26;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2014;
12326900300027______;Hohendorf;123269;3;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;879;
123269003000290001__;Hohendorf;123269;3;29/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1053;
12326900300030______;Hohendorf;123269;3;30;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12326900300031______;Hohendorf;123269;3;31;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2389;
12326900300032______;Hohendorf;123269;3;32;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2026;
12326900300033______;Hohendorf;123269;3;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1846;
12326900300034______;Hohendorf;123269;3;34;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;4521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1816;
12326900300035______;Hohendorf;123269;3;35;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1728;
12326900300036______;Hohendorf;123269;3;36;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;4361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1748;
12326900300037______;Hohendorf;123269;3;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;483;
12326900300038______;Hohendorf;123269;3;38;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;515;
12326900300039______;Hohendorf;123269;3;39;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;451;
12326900300040______;Hohendorf;123269;3;40;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;557;
12326900300041______;Hohendorf;123269;3;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;7564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3034;
12326900300042______;Hohendorf;123269;3;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Töpferberg;6573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2563;
12326900300043______;Hohendorf;123269;3;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2363;
12326900300044______;Hohendorf;123269;3;44;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;556;
12326900300045______;Hohendorf;123269;3;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4207;
12326900300046______;Hohendorf;123269;3;46;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;9876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4014;
12326900300047______;Hohendorf;123269;3;47;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3939;
12326900300048______;Hohendorf;123269;3;48;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;606;
12326900300049______;Hohendorf;123269;3;49;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300050______;Hohendorf;123269;3;50;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;312;
12326900300051______;Hohendorf;123269;3;51;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;524;
12326900300052______;Hohendorf;123269;3;52;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;852;
12326900300053______;Hohendorf;123269;3;53;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
12326900300055______;Hohendorf;123269;3;55;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1849;
12326900300056______;Hohendorf;123269;3;56;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;10729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4399;
123269003000570001__;Hohendorf;123269;3;57/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;7881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3231;
123269003000570002__;Hohendorf;123269;3;57/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;808;
12326900300058______;Hohendorf;123269;3;58;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;888;
