FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124859001001950001__;Klein Kienitz;124859;1;195/1;Rangsdorf;Teltow-Fläming;Am Dorfanger;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;1138;
124859001001950002__;Klein Kienitz;124859;1;195/2;Rangsdorf;Teltow-Fläming;Weg nach Mittenwalde;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;1532;
124859001001960001__;Klein Kienitz;124859;1;196/1;Rangsdorf;Teltow-Fläming;Siedlung;9196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;2227;
124859001001960002__;Klein Kienitz;124859;1;196/2;Rangsdorf;Teltow-Fläming;Siedlung 55;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100197______;Klein Kienitz;124859;1;197;Rangsdorf;Teltow-Fläming;Rote Weiden;32791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5339;
12485900100198______;Klein Kienitz;124859;1;198;Rangsdorf;Teltow-Fläming;Rote Weiden;22515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6039;
12485900100199______;Klein Kienitz;124859;1;199;Rangsdorf;Teltow-Fläming;Rote Weiden;20327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5650;
12485900100200______;Klein Kienitz;124859;1;200;Rangsdorf;Teltow-Fläming;Rote Weiden;21460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6241;
12485900100201______;Klein Kienitz;124859;1;201;Rangsdorf;Teltow-Fläming;Rote Weiden;32224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9152;
12485900100202______;Klein Kienitz;124859;1;202;Rangsdorf;Teltow-Fläming;Rote Weiden;32855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8494;
12485900100203______;Klein Kienitz;124859;1;203;Rangsdorf;Teltow-Fläming;Rote Weiden;22033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5952;
12485900100204______;Klein Kienitz;124859;1;204;Rangsdorf;Teltow-Fläming;Rote Weiden;24457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6565;
12485900100205______;Klein Kienitz;124859;1;205;Rangsdorf;Teltow-Fläming;Rote Weiden;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2108;
12485900100206______;Klein Kienitz;124859;1;206;Rangsdorf;Teltow-Fläming;Rote Weiden;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4115;
12485900100207______;Klein Kienitz;124859;1;207;Rangsdorf;Teltow-Fläming;Rote Weiden;9966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3293;
12485900100208______;Klein Kienitz;124859;1;208;Rangsdorf;Teltow-Fläming;Rote Weiden;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4438;
12485900100209______;Klein Kienitz;124859;1;209;Rangsdorf;Teltow-Fläming;Rote Weiden;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4103;
12485900100210______;Klein Kienitz;124859;1;210;Rangsdorf;Teltow-Fläming;Rote Weiden;10049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2967;
12485900100211______;Klein Kienitz;124859;1;211;Rangsdorf;Teltow-Fläming;Rote Weiden;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100212______;Klein Kienitz;124859;1;212;Rangsdorf;Teltow-Fläming;Rote Weiden;6262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100213______;Klein Kienitz;124859;1;213;Rangsdorf;Teltow-Fläming;Rote Weiden;7531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100214______;Klein Kienitz;124859;1;214;Rangsdorf;Teltow-Fläming;Rote Weiden;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;807;
12485900100215______;Klein Kienitz;124859;1;215;Rangsdorf;Teltow-Fläming;Rote Weiden;9961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2759;
12485900100216______;Klein Kienitz;124859;1;216;Rangsdorf;Teltow-Fläming;Rote Weiden;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3342;
12485900100217______;Klein Kienitz;124859;1;217;Rangsdorf;Teltow-Fläming;Rote Weiden;9871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3158;
12485900100218______;Klein Kienitz;124859;1;218;Rangsdorf;Teltow-Fläming;Rote Weiden;10111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3195;
12485900100219______;Klein Kienitz;124859;1;219;Rangsdorf;Teltow-Fläming;Rote Weiden;9447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2645;
12485900100220______;Klein Kienitz;124859;1;220;Rangsdorf;Teltow-Fläming;Rote Weiden;10451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2833;
12485900100221______;Klein Kienitz;124859;1;221;Rangsdorf;Teltow-Fläming;Rote Weiden;13852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3321;
12485900100222______;Klein Kienitz;124859;1;222;Rangsdorf;Teltow-Fläming;Rote Weiden;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1085;
12485900100223______;Klein Kienitz;124859;1;223;Rangsdorf;Teltow-Fläming;Rote Weiden;9739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2205;
12485900100224______;Klein Kienitz;124859;1;224;Rangsdorf;Teltow-Fläming;Rote Weiden;9962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2680;
12485900100225______;Klein Kienitz;124859;1;225;Rangsdorf;Teltow-Fläming;Rote Weiden;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2797;
12485900100226______;Klein Kienitz;124859;1;226;Rangsdorf;Teltow-Fläming;Rote Weiden;9969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2791;
12485900100227______;Klein Kienitz;124859;1;227;Rangsdorf;Teltow-Fläming;Rote Weiden;10561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3161;
12485900100228______;Klein Kienitz;124859;1;228;Rangsdorf;Teltow-Fläming;Rote Weiden;10324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3284;
12485900100229______;Klein Kienitz;124859;1;229;Rangsdorf;Teltow-Fläming;Rote Weiden;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3632;
12485900100230______;Klein Kienitz;124859;1;230;Rangsdorf;Teltow-Fläming;Rote Weiden;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3646;
12485900100231______;Klein Kienitz;124859;1;231;Rangsdorf;Teltow-Fläming;Rote Weiden;14387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3728;
12485900100232______;Klein Kienitz;124859;1;232;Rangsdorf;Teltow-Fläming;Rote Weiden;5445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100233______;Klein Kienitz;124859;1;233;Rangsdorf;Teltow-Fläming;Rote Weiden;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100234______;Klein Kienitz;124859;1;234;Rangsdorf;Teltow-Fläming;Rote Weiden;48930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9197;
12485900100235______;Klein Kienitz;124859;1;235;Rangsdorf;Teltow-Fläming;Rote Weiden;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;353;
12485900100236______;Klein Kienitz;124859;1;236;Rangsdorf;Teltow-Fläming;Rote Weiden;10108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3190;
12485900100237______;Klein Kienitz;124859;1;237;Rangsdorf;Teltow-Fläming;Rote Weiden;8759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2277;
12485900100238______;Klein Kienitz;124859;1;238;Rangsdorf;Teltow-Fläming;Rote Weiden;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2311;
12485900100239______;Klein Kienitz;124859;1;239;Rangsdorf;Teltow-Fläming;Rote Weiden;8516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2636;
12485900100240______;Klein Kienitz;124859;1;240;Rangsdorf;Teltow-Fläming;Rote Weiden;8627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2820;
12485900100241______;Klein Kienitz;124859;1;241;Rangsdorf;Teltow-Fläming;Rote Weiden;8517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2866;
12485900100242______;Klein Kienitz;124859;1;242;Rangsdorf;Teltow-Fläming;Rote Weiden;8292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2726;
12485900100243______;Klein Kienitz;124859;1;243;Rangsdorf;Teltow-Fläming;Rote Weiden;8375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2583;
12485900100244______;Klein Kienitz;124859;1;244;Rangsdorf;Teltow-Fläming;Rote Weiden;8789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2468;
12485900100245______;Klein Kienitz;124859;1;245;Rangsdorf;Teltow-Fläming;Rote Weiden;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;680;
12485900100246______;Klein Kienitz;124859;1;246;Rangsdorf;Teltow-Fläming;Rote Weiden;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2765;
12485900100247______;Klein Kienitz;124859;1;247;Rangsdorf;Teltow-Fläming;Rote Weiden;9708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2867;
12485900100248______;Klein Kienitz;124859;1;248;Rangsdorf;Teltow-Fläming;Rote Weiden;9716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2720;
12485900100249______;Klein Kienitz;124859;1;249;Rangsdorf;Teltow-Fläming;Rote Weiden;9704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2717;
12485900100250______;Klein Kienitz;124859;1;250;Rangsdorf;Teltow-Fläming;Rote Weiden;9778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2542;
12485900100251______;Klein Kienitz;124859;1;251;Rangsdorf;Teltow-Fläming;Rote Weiden;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;938;
12485900100252______;Klein Kienitz;124859;1;252;Rangsdorf;Teltow-Fläming;Rote Weiden;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1416;
12485900100253______;Klein Kienitz;124859;1;253;Rangsdorf;Teltow-Fläming;Rote Weiden;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;672;
12485900100254______;Klein Kienitz;124859;1;254;Rangsdorf;Teltow-Fläming;Rote Weiden;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2180;
12485900100255______;Klein Kienitz;124859;1;255;Rangsdorf;Teltow-Fläming;Rote Weiden;9346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3737;
12485900100256______;Klein Kienitz;124859;1;256;Rangsdorf;Teltow-Fläming;Rote Weiden;9738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2706;
12485900100257______;Klein Kienitz;124859;1;257;Rangsdorf;Teltow-Fläming;Rote Weiden;9696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3351;
12485900100258______;Klein Kienitz;124859;1;258;Rangsdorf;Teltow-Fläming;Rote Weiden;9707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3495;
12485900100259______;Klein Kienitz;124859;1;259;Rangsdorf;Teltow-Fläming;Rote Weiden;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2717;
12485900100260______;Klein Kienitz;124859;1;260;Rangsdorf;Teltow-Fläming;Rote Weiden;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2616;
12485900100261______;Klein Kienitz;124859;1;261;Rangsdorf;Teltow-Fläming;Rote Weiden;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;954;
12485900100262______;Klein Kienitz;124859;1;262;Rangsdorf;Teltow-Fläming;Rote Weiden;9963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2835;
12485900100263______;Klein Kienitz;124859;1;263;Rangsdorf;Teltow-Fläming;Rote Weiden;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3493;
12485900100264______;Klein Kienitz;124859;1;264;Rangsdorf;Teltow-Fläming;Rote Weiden;9713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3394;
12485900100265______;Klein Kienitz;124859;1;265;Rangsdorf;Teltow-Fläming;Rote Weiden;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2950;
12485900100266______;Klein Kienitz;124859;1;266;Rangsdorf;Teltow-Fläming;Rote Weiden;9724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3016;
12485900100267______;Klein Kienitz;124859;1;267;Rangsdorf;Teltow-Fläming;Rote Weiden;9709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3626;
12485900100268______;Klein Kienitz;124859;1;268;Rangsdorf;Teltow-Fläming;Rote Weiden;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2254;
12485900100269______;Klein Kienitz;124859;1;269;Rangsdorf;Teltow-Fläming;Rote Weiden;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4158;
12485900100270______;Klein Kienitz;124859;1;270;Rangsdorf;Teltow-Fläming;Rote Weiden;7063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1940;
12485900100271______;Klein Kienitz;124859;1;271;Rangsdorf;Teltow-Fläming;Rote Weiden;9712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3369;
12485900100272______;Klein Kienitz;124859;1;272;Rangsdorf;Teltow-Fläming;Rote Weiden;9709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2819;
12485900100273______;Klein Kienitz;124859;1;273;Rangsdorf;Teltow-Fläming;Rote Weiden;9713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2428;
12485900100274______;Klein Kienitz;124859;1;274;Rangsdorf;Teltow-Fläming;Rote Weiden;9714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2683;
12485900100275______;Klein Kienitz;124859;1;275;Rangsdorf;Teltow-Fläming;Rote Weiden;9706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2843;
12485900100276______;Klein Kienitz;124859;1;276;Rangsdorf;Teltow-Fläming;Rote Weiden;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2816;
12485900100277______;Klein Kienitz;124859;1;277;Rangsdorf;Teltow-Fläming;Rote Weiden;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;762;
12485900100278______;Klein Kienitz;124859;1;278;Rangsdorf;Teltow-Fläming;Rote Weiden;10039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2787;
12485900100279______;Klein Kienitz;124859;1;279;Rangsdorf;Teltow-Fläming;Rote Weiden;12621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3534;
12485900100280______;Klein Kienitz;124859;1;280;Rangsdorf;Teltow-Fläming;Rote Weiden;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2553;
12485900100281______;Klein Kienitz;124859;1;281;Rangsdorf;Teltow-Fläming;Rote Weiden;9935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2945;
12485900100282______;Klein Kienitz;124859;1;282;Rangsdorf;Teltow-Fläming;Rote Weiden;9697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2763;
12485900100283______;Klein Kienitz;124859;1;283;Rangsdorf;Teltow-Fläming;Rote Weiden;10169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2641;
12485900100284______;Klein Kienitz;124859;1;284;Rangsdorf;Teltow-Fläming;Rote Weiden;8296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2106;
124859001002850001__;Klein Kienitz;124859;1;285/1;Rangsdorf;Teltow-Fläming;Rote Weiden;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;759;
124859001002850002__;Klein Kienitz;124859;1;285/2;Rangsdorf;Teltow-Fläming;Rote Weiden;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;1173;
124859001002860001__;Klein Kienitz;124859;1;286/1;Rangsdorf;Teltow-Fläming;Siedlung 50;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;232;
124859001002860002__;Klein Kienitz;124859;1;286/2;Rangsdorf;Teltow-Fläming;Siedlung 52;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124859001002860003__;Klein Kienitz;124859;1;286/3;Rangsdorf;Teltow-Fläming;Siedlung 54;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124859001002860004__;Klein Kienitz;124859;1;286/4;Rangsdorf;Teltow-Fläming;Siedlung 56;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;290;
124859001002860005__;Klein Kienitz;124859;1;286/5;Rangsdorf;Teltow-Fläming;Siedlung;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;1971;
124859001002870001__;Klein Kienitz;124859;1;287/1;Rangsdorf;Teltow-Fläming;Siedlung 46;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;1309;
