FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851000100096______;Seebeck;128510;1;96;Vielitzsee;Ostprignitz-Ruppin;Seebeck;71690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23800;
12851000100097______;Seebeck;128510;1;97;Vielitzsee;Ostprignitz-Ruppin;Seebeck;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2355;
12851000100098______;Seebeck;128510;1;98;Vielitzsee;Ostprignitz-Ruppin;Seebeck;56180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15646;
12851000100099______;Seebeck;128510;1;99;Vielitzsee;Ostprignitz-Ruppin;Seebeck;22120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5241;
12851000100100______;Seebeck;128510;1;100;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100102______;Seebeck;128510;1;102;Vielitzsee;Ostprignitz-Ruppin;Seebeck;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100103______;Seebeck;128510;1;103;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100104______;Seebeck;128510;1;104;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 15;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100105______;Seebeck;128510;1;105;Vielitzsee;Ostprignitz-Ruppin;im Quadekavelfelde;248080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;54013;
12851000100106______;Seebeck;128510;1;106;Vielitzsee;Ostprignitz-Ruppin;Seebeck;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;452;
128510001001070002__;Seebeck;128510;1;107/2;Vielitzsee;Ostprignitz-Ruppin;im Quadefelde;36787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5743;
128510001001080001__;Seebeck;128510;1;108/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;459;
128510001001080002__;Seebeck;128510;1;108/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;35405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7466;
128510001001090001__;Seebeck;128510;1;109/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
128510001001090002__;Seebeck;128510;1;109/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1827;
12851000100110______;Seebeck;128510;1;110;Vielitzsee;Ostprignitz-Ruppin;Seebeck;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3878;
128510001001110001__;Seebeck;128510;1;111/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53;
128510001001110002__;Seebeck;128510;1;111/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;932;
128510001001110003__;Seebeck;128510;1;111/3;Vielitzsee;Ostprignitz-Ruppin;Seebeck;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;643;
128510001001110004__;Seebeck;128510;1;111/4;Vielitzsee;Ostprignitz-Ruppin;Seebeck;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001001110005__;Seebeck;128510;1;111/5;Vielitzsee;Ostprignitz-Ruppin;im Quadefelde;85776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15558;
12851000100112______;Seebeck;128510;1;112;Vielitzsee;Ostprignitz-Ruppin;im Kavelfelde;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5946;
128510001001130001__;Seebeck;128510;1;113/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184;
128510001001130002__;Seebeck;128510;1;113/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44;
128510001001130003__;Seebeck;128510;1;113/3;Vielitzsee;Ostprignitz-Ruppin;Seebeck;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
128510001001130004__;Seebeck;128510;1;113/4;Vielitzsee;Ostprignitz-Ruppin;Seebeck;9176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100115______;Seebeck;128510;1;115;Vielitzsee;Ostprignitz-Ruppin;im Kavelfelde;58132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12772;
128510001001160001__;Seebeck;128510;1;116/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;57422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18396;
128510001001160002__;Seebeck;128510;1;116/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;41898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5093;
128510001001170001__;Seebeck;128510;1;117/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;9075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2869;
12851000100119______;Seebeck;128510;1;119;Vielitzsee;Ostprignitz-Ruppin;Seebeck;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12851000100120______;Seebeck;128510;1;120;Vielitzsee;Ostprignitz-Ruppin;Seebeck;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12851000100121______;Seebeck;128510;1;121;Vielitzsee;Ostprignitz-Ruppin;Seebeck;138070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23599;
12851000100122______;Seebeck;128510;1;122;Vielitzsee;Ostprignitz-Ruppin;Seebeck;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;969;
12851000100123______;Seebeck;128510;1;123;Vielitzsee;Ostprignitz-Ruppin;Seebeck;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1219;
12851000100124______;Seebeck;128510;1;124;Vielitzsee;Ostprignitz-Ruppin;Seebeck;25030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6007;
12851000100125______;Seebeck;128510;1;125;Vielitzsee;Ostprignitz-Ruppin;Seebeck;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2051;
12851000100126______;Seebeck;128510;1;126;Vielitzsee;Ostprignitz-Ruppin;Seebeck;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2392;
12851000100127______;Seebeck;128510;1;127;Vielitzsee;Ostprignitz-Ruppin;Seebeck;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;645;
12851000100128______;Seebeck;128510;1;128;Vielitzsee;Ostprignitz-Ruppin;Am Glambecksee;36870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7971;
12851000100129______;Seebeck;128510;1;129;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;297;
128510001001320002__;Seebeck;128510;1;132/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;961;
12851000100133______;Seebeck;128510;1;133;Vielitzsee;Ostprignitz-Ruppin;Seebeck;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1098;
12851000100134______;Seebeck;128510;1;134;Vielitzsee;Ostprignitz-Ruppin;Seebeck;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3721;
12851000100135______;Seebeck;128510;1;135;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;297;
128510001001370001__;Seebeck;128510;1;137/1;Vielitzsee;Ostprignitz-Ruppin;Weg nach Baumgarten 4;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
128510001001370002__;Seebeck;128510;1;137/2;Vielitzsee;Ostprignitz-Ruppin;Weg nach Baumgarten 4;38427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;818;
12851000100138______;Seebeck;128510;1;138;Vielitzsee;Ostprignitz-Ruppin;Seebeck;43567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5435;
12851000100139______;Seebeck;128510;1;139;Vielitzsee;Ostprignitz-Ruppin;Seebeck;26859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100140______;Seebeck;128510;1;140;Vielitzsee;Ostprignitz-Ruppin;Seebeck;24570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3707;
128510001001410001__;Seebeck;128510;1;141/1;Vielitzsee;Ostprignitz-Ruppin;Weg nach Baumgarten 3;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001001410002__;Seebeck;128510;1;141/2;Vielitzsee;Ostprignitz-Ruppin;Weg nach Baumgarten 3;12086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100142______;Seebeck;128510;1;142;Vielitzsee;Ostprignitz-Ruppin;Weg nach Baumgarten 2 A;11844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;452;
128510001001430001__;Seebeck;128510;1;143/1;Vielitzsee;Ostprignitz-Ruppin;Weg nach Baumgarten 2;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001001430002__;Seebeck;128510;1;143/2;Vielitzsee;Ostprignitz-Ruppin;Weg nach Baumgarten 1 A;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001001430003__;Seebeck;128510;1;143/3;Vielitzsee;Ostprignitz-Ruppin;Weg nach Baumgarten 1;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001001430004__;Seebeck;128510;1;143/4;Vielitzsee;Ostprignitz-Ruppin;Seebeck;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
128510001001430005__;Seebeck;128510;1;143/5;Vielitzsee;Ostprignitz-Ruppin;Weg nach Baumgarten;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
128510001001430006__;Seebeck;128510;1;143/6;Vielitzsee;Ostprignitz-Ruppin;Seebeck;142248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14881;
12851000100144______;Seebeck;128510;1;144;Vielitzsee;Ostprignitz-Ruppin;Seebeck;32206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001001450001__;Seebeck;128510;1;145/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;14168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2405;
12851000100146______;Seebeck;128510;1;146;Vielitzsee;Ostprignitz-Ruppin;Seebeck;53044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100147______;Seebeck;128510;1;147;Vielitzsee;Ostprignitz-Ruppin;Seebeck;32530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100148______;Seebeck;128510;1;148;Vielitzsee;Ostprignitz-Ruppin;Seebeck;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100149______;Seebeck;128510;1;149;Vielitzsee;Ostprignitz-Ruppin;Seebeck;136310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100150______;Seebeck;128510;1;150;Vielitzsee;Ostprignitz-Ruppin;Seebeck;24238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7078;
12851000100152______;Seebeck;128510;1;152;Vielitzsee;Ostprignitz-Ruppin;Seebeck;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;470;
12851000100153______;Seebeck;128510;1;153;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2317;
12851000100156______;Seebeck;128510;1;156;Vielitzsee;Ostprignitz-Ruppin;Seebeck;28650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100157______;Seebeck;128510;1;157;Vielitzsee;Ostprignitz-Ruppin;Seebeck;59590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100159______;Seebeck;128510;1;159;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12851000100160______;Seebeck;128510;1;160;Vielitzsee;Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;179900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14021;
12851000100161______;Seebeck;128510;1;161;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 27 A;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;311;
12851000100162______;Seebeck;128510;1;162;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 27;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;770;
12851000100173______;Seebeck;128510;1;173;Vielitzsee;Ostprignitz-Ruppin;Am Dorf;22164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;4103;
12851000100175______;Seebeck;128510;1;175;Vielitzsee;Ostprignitz-Ruppin;Am Dorf;11134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1842;
12851000100177______;Seebeck;128510;1;177;Vielitzsee;Ostprignitz-Ruppin;Am Dorf;11298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1833;
12851000100181______;Seebeck;128510;1;181;Vielitzsee;Ostprignitz-Ruppin;Am Dorf;19126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3714;
12851000100182______;Seebeck;128510;1;182;Vielitzsee;Ostprignitz-Ruppin;Am Dorf;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1615;
12851000100185______;Seebeck;128510;1;185;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 18;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100186______;Seebeck;128510;1;186;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 18 A;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100187______;Seebeck;128510;1;187;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;20881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4693;
12851000100188______;Seebeck;128510;1;188;Vielitzsee;Ostprignitz-Ruppin;Mittelfeld;11969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1637;
12851000100189______;Seebeck;128510;1;189;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;19694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1120;
12851000100190______;Seebeck;128510;1;190;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;366;
12851000100193______;Seebeck;128510;1;193;Vielitzsee;Ostprignitz-Ruppin;Südlich des Kavelfeldes;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100194______;Seebeck;128510;1;194;Vielitzsee;Ostprignitz-Ruppin;Südlich des Kavelfeldes;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12851000100195______;Seebeck;128510;1;195;Vielitzsee;Ostprignitz-Ruppin;Südlich des Kavelfeldes;26744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100196______;Seebeck;128510;1;196;Vielitzsee;Ostprignitz-Ruppin;Südlich des Kavelfeldes;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100199______;Seebeck;128510;1;199;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;17165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4090;
12851000100200______;Seebeck;128510;1;200;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;5967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1072;
12851000100201______;Seebeck;128510;1;201;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;22029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4260;
12851000100202______;Seebeck;128510;1;202;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2488;
12851000100203______;Seebeck;128510;1;203;Vielitzsee;Ostprignitz-Ruppin;Mittelfeld;32900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8482;
12851000100204______;Seebeck;128510;1;204;Vielitzsee;Ostprignitz-Ruppin;Mittelfeld;6674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1836;
12851000100205______;Seebeck;128510;1;205;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;79667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26942;
