FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123864001000760003__;Uetz;123864;1;76/3;Potsdam;Potsdam;Uetzer Dorfstraße 7 A;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864001000760004__;Uetz;123864;1;76/4;Potsdam;Potsdam;Uetzer Dorfstraße 7 A;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864001000760005__;Uetz;123864;1;76/5;Potsdam;Potsdam;Uetzer Dorfstraße 7 B;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864001000760006__;Uetz;123864;1;76/6;Potsdam;Potsdam;Uetzer Dorfstraße 7 B;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864001000760008__;Uetz;123864;1;76/8;Potsdam;Potsdam;Uetzer Dorfstraße 7 D;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100077______;Uetz;123864;1;77;Potsdam;Potsdam;Rundweg;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4632;
12386400100078______;Uetz;123864;1;78;Potsdam;Potsdam;Rundweg;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6376;
12386400100079______;Uetz;123864;1;79;Potsdam;Potsdam;Rundweg;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3524;
12386400100080______;Uetz;123864;1;80;Potsdam;Potsdam;Haseloffweg;16920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6556;
12386400100081______;Uetz;123864;1;81;Potsdam;Potsdam;Uetzer Dorfstraße 5;7965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;2059;
12386400100082______;Uetz;123864;1;82;Potsdam;Potsdam;Rundweg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;495;
12386400100087______;Uetz;123864;1;87;Potsdam;Potsdam;Uetzer Dorfstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;454;
12386400100088______;Uetz;123864;1;88;Potsdam;Potsdam;Haseloffweg;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;784;
123864001000900001__;Uetz;123864;1;90/1;Potsdam;Potsdam;Haseloffweg;44785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;21995;
123864001000910001__;Uetz;123864;1;91/1;Potsdam;Potsdam;Uetzer Dorfstraße 5 K;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1694;
123864001000910002__;Uetz;123864;1;91/2;Potsdam;Potsdam;Haseloffweg;9622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4330;
12386400100092______;Uetz;123864;1;92;Potsdam;Potsdam;Haseloffweg;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4595;
123864001000930001__;Uetz;123864;1;93/1;Potsdam;Potsdam;Haseloffweg;22133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7283;
123864001000940001__;Uetz;123864;1;94/1;Potsdam;Potsdam;Haseloffweg;33795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;14498;
123864001000950001__;Uetz;123864;1;95/1;Potsdam;Potsdam;Uetzer Hauptgraben;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3797;
123864001000960002__;Uetz;123864;1;96/2;Potsdam;Potsdam;Gitterdamm;79336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;32938;
123864001000960003__;Uetz;123864;1;96/3;Potsdam;Potsdam;Gitterdamm;46320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;17786;
123864001000970002__;Uetz;123864;1;97/2;Potsdam;Potsdam;Gitterdamm;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;334;
123864001000970003__;Uetz;123864;1;97/3;Potsdam;Potsdam;Gitterdamm;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2048;
12386400100098______;Uetz;123864;1;98;Potsdam;Potsdam;Gitterdamm;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;456;
123864001000990001__;Uetz;123864;1;99/1;Potsdam;Potsdam;Gitterdamm;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;407;
123864001001000001__;Uetz;123864;1;100/1;Potsdam;Potsdam;Am Eichholz|Gitterdamm;49990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;16596;
123864001001020001__;Uetz;123864;1;102/1;Potsdam;Potsdam;Gitterdamm;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1782;
12386400100103______;Uetz;123864;1;103;Potsdam;Potsdam;Gitterdamm;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1965;
123864001001040001__;Uetz;123864;1;104/1;Potsdam;Potsdam;Gitterdamm;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;281;
123864001001040002__;Uetz;123864;1;104/2;Potsdam;Potsdam;Uetzer Hauptgraben;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1686;
123864001001060001__;Uetz;123864;1;106/1;Potsdam;Potsdam;Am Eichholz;21083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7166;
12386400100107______;Uetz;123864;1;107;Potsdam;Potsdam;Falkenrehder Weg;25706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10651;
12386400100108______;Uetz;123864;1;108;Potsdam;Potsdam;Falkenrehder Weg;12084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4838;
123864001001090001__;Uetz;123864;1;109/1;Potsdam;Potsdam;Am Eichholz;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2630;
123864001001100001__;Uetz;123864;1;110/1;Potsdam;Potsdam;Am Eichholz;38007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4807;
123864001001110002__;Uetz;123864;1;111/2;Potsdam;Potsdam;Falkenrehder Weg;67680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;25368;
123864001001110003__;Uetz;123864;1;111/3;Potsdam;Potsdam;Am Eichholz;66497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12341;
123864001001120002__;Uetz;123864;1;112/2;Potsdam;Potsdam;Uetzer Dorfstraße 7 A;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864001001120003__;Uetz;123864;1;112/3;Potsdam;Potsdam;Uetzer Dorfstraße 7 B;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864001001130001__;Uetz;123864;1;113/1;Potsdam;Potsdam;Falkenrehder Weg;106305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;31200;
123864001001150001__;Uetz;123864;1;115/1;Potsdam;Potsdam;Falkenrehder Weg;64565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;20778;
123864001001160002__;Uetz;123864;1;116/2;Potsdam;Potsdam;Falkenrehder Weg|Galgenberg;84768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;25464;
123864001001160003__;Uetz;123864;1;116/3;Potsdam;Potsdam;Am Eichholz;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;8933;
12386400100117______;Uetz;123864;1;117;Potsdam;Potsdam;Kemnitzwiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1;
12386400100118______;Uetz;123864;1;118;Potsdam;Potsdam;Falkenrehder Weg;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100119______;Uetz;123864;1;119;Potsdam;Potsdam;Falkenrehder Weg;18596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4749;
12386400100120______;Uetz;123864;1;120;Potsdam;Potsdam;Falkenrehder Weg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;332;
123864001001210001__;Uetz;123864;1;121/1;Potsdam;Potsdam;Am Eichholz;12220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4294;
123864001001220001__;Uetz;123864;1;122/1;Potsdam;Potsdam;Am Eichholz;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3609;
12386400100123______;Uetz;123864;1;123;Potsdam;Potsdam;Am Eichholz;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2037;
12386400100124______;Uetz;123864;1;124;Potsdam;Potsdam;Am Eichholz;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1979;
12386400100125______;Uetz;123864;1;125;Potsdam;Potsdam;Am Eichholz;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2750;
12386400100126______;Uetz;123864;1;126;Potsdam;Potsdam;Falkenrehder Weg;44309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12837;
12386400100127______;Uetz;123864;1;127;Potsdam;Potsdam;am Wege Falkenrehde-Uetz;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1241;
12386400100128______;Uetz;123864;1;128;Potsdam;Potsdam;am Wege Falkenrehde-Uetz;21450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7214;
12386400100129______;Uetz;123864;1;129;Potsdam;Potsdam;Falkenrehder Weg;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3996;
12386400100130______;Uetz;123864;1;130;Potsdam;Potsdam;Am Eichholz;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;581;
123864001001310001__;Uetz;123864;1;131/1;Potsdam;Potsdam;Falkenrehder Weg;32870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10945;
123864001001380001__;Uetz;123864;1;138/1;Potsdam;Potsdam;Am Eichholz;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1955;
123864001001390001__;Uetz;123864;1;139/1;Potsdam;Potsdam;Falkenrehder Weg;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2104;
12386400100146______;Uetz;123864;1;146;Potsdam;Potsdam;Uetzer Dorfstraße 5 A;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100147______;Uetz;123864;1;147;Potsdam;Potsdam;Uetzer Dorfstraße 5 B;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100148______;Uetz;123864;1;148;Potsdam;Potsdam;Uetzer Dorfstraße 5 C;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100149______;Uetz;123864;1;149;Potsdam;Potsdam;Uetzer Dorfstraße 5 D;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100150______;Uetz;123864;1;150;Potsdam;Potsdam;Uetzer Dorfstraße 5 D;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100151______;Uetz;123864;1;151;Potsdam;Potsdam;Uetzer Dorfstraße 5 E;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100152______;Uetz;123864;1;152;Potsdam;Potsdam;Uetzer Dorfstraße 5 F;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100153______;Uetz;123864;1;153;Potsdam;Potsdam;Uetzer Dorfstraße;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;503;
12386400100154______;Uetz;123864;1;154;Potsdam;Potsdam;Uetzer Dorfstraße 8;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;809;
12386400100155______;Uetz;123864;1;155;Potsdam;Potsdam;Uetzer Dorfstraße 2 A|Uetzer Dorfstraße 2 B|Uetzer Dorfstraße 2 C;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100156______;Uetz;123864;1;156;Potsdam;Potsdam;Uetzer Dorfstraße;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100157______;Uetz;123864;1;157;Potsdam;Potsdam;Uetzer Dorfstraße 3;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100158______;Uetz;123864;1;158;Potsdam;Potsdam;Uetzer Dorfstraße 3 A;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100159______;Uetz;123864;1;159;Potsdam;Potsdam;Uetzer Dorfstraße 3;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;62;
12386400100160______;Uetz;123864;1;160;Potsdam;Potsdam;Uetzer Dorfstraße 3 B;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;241;
12386400100161______;Uetz;123864;1;161;Potsdam;Potsdam;Uetzer Dorfstraße;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100162______;Uetz;123864;1;162;Potsdam;Potsdam;Uetzer Dorfstraße;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1067;
12386400100164______;Uetz;123864;1;164;Potsdam;Potsdam;Uetzer Dorfstraße 8 B;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100165______;Uetz;123864;1;165;Potsdam;Potsdam;Uetzer Dorfstraße 4;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;42;
12386400100166______;Uetz;123864;1;166;Potsdam;Potsdam;Uetzer Dorfstraße;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;946;
12386400100168______;Uetz;123864;1;168;Potsdam;Potsdam;Uetzer Dorfstraße 7 D;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;135;
12386400100169______;Uetz;123864;1;169;Potsdam;Potsdam;Uetzer Dorfstraße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100170______;Uetz;123864;1;170;Potsdam;Potsdam;Uetzer Dorfstraße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100171______;Uetz;123864;1;171;Potsdam;Potsdam;Uetzer Dorfstraße 7 G;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100172______;Uetz;123864;1;172;Potsdam;Potsdam;Uetzer Dorfstraße 7 H;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100174______;Uetz;123864;1;174;Potsdam;Potsdam;Uetzer Dorfstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100175______;Uetz;123864;1;175;Potsdam;Potsdam;Uetzer Dorfstraße 25;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100177______;Uetz;123864;1;177;Potsdam;Potsdam;Uetzer Dorfstraße 26|Uetzer Dorfstraße 26 A;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100178______;Uetz;123864;1;178;Potsdam;Potsdam;an der Wublitz;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100179______;Uetz;123864;1;179;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;16825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4672;
12386400100180______;Uetz;123864;1;180;Potsdam;Potsdam;Uetzer Dorfstraße;8145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2760;
12386400100181______;Uetz;123864;1;181;Potsdam;Potsdam;Am Eichholz;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2039;
