FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121543002000330002__;Kranepuhl;121543;2;33/2;Planetal;Potsdam-Mittelmark;Dorfstraße 31 C;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000330003__;Kranepuhl;121543;2;33/3;Planetal;Potsdam-Mittelmark;Dorfstraße 31 B;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000330004__;Kranepuhl;121543;2;33/4;Planetal;Potsdam-Mittelmark;Dorfstraße 30;9904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2747;
12154300200034______;Kranepuhl;121543;2;34;Planetal;Potsdam-Mittelmark;Dorfstraße 29;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1114;
12154300200035______;Kranepuhl;121543;2;35;Planetal;Potsdam-Mittelmark;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200036______;Kranepuhl;121543;2;36;Planetal;Potsdam-Mittelmark;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200037______;Kranepuhl;121543;2;37;Planetal;Potsdam-Mittelmark;Belziger Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200038______;Kranepuhl;121543;2;38;Planetal;Potsdam-Mittelmark;Belziger Straße;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200039______;Kranepuhl;121543;2;39;Planetal;Potsdam-Mittelmark;Kirchbergstücke|Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;169;
12154300200040______;Kranepuhl;121543;2;40;Planetal;Potsdam-Mittelmark;Kirchbergstücke;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12154300200041______;Kranepuhl;121543;2;41;Planetal;Potsdam-Mittelmark;Kirchbergstücke;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12154300200042______;Kranepuhl;121543;2;42;Planetal;Potsdam-Mittelmark;Belziger Straße 27;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;377;
12154300200043______;Kranepuhl;121543;2;43;Planetal;Potsdam-Mittelmark;Belziger Straße 26;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;207;
12154300200044______;Kranepuhl;121543;2;44;Planetal;Potsdam-Mittelmark;Belziger Straße 25;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;129;
12154300200045______;Kranepuhl;121543;2;45;Planetal;Potsdam-Mittelmark;Belziger Straße 24;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;253;
12154300200046______;Kranepuhl;121543;2;46;Planetal;Potsdam-Mittelmark;Belziger Straße 23;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200047______;Kranepuhl;121543;2;47;Planetal;Potsdam-Mittelmark;Dorfstraße|K 6930;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;601;
12154300200048______;Kranepuhl;121543;2;48;Planetal;Potsdam-Mittelmark;K 6927;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200049______;Kranepuhl;121543;2;49;Planetal;Potsdam-Mittelmark;K 6927;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200052______;Kranepuhl;121543;2;52;Planetal;Potsdam-Mittelmark;Belziger Straße|Kirchbergstücke|Weg;111227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12154300200054______;Kranepuhl;121543;2;54;Planetal;Potsdam-Mittelmark;Bodengehren;33210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9283;
12154300200055______;Kranepuhl;121543;2;55;Planetal;Potsdam-Mittelmark;Halbe Morgen;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200056______;Kranepuhl;121543;2;56;Planetal;Potsdam-Mittelmark;Belziger Straße|Halbe Morgen|Weg;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1544;
121543002000570001__;Kranepuhl;121543;2;57/1;Planetal;Potsdam-Mittelmark;Halbe Morgen|Weg;6400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000570002__;Kranepuhl;121543;2;57/2;Planetal;Potsdam-Mittelmark;Halbe Morgen;29420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7745;
12154300200058______;Kranepuhl;121543;2;58;Planetal;Potsdam-Mittelmark;Halbe Morgen;96894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36719;
12154300200059______;Kranepuhl;121543;2;59;Planetal;Potsdam-Mittelmark;Halbe Morgen|Weg;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
12154300200060______;Kranepuhl;121543;2;60;Planetal;Potsdam-Mittelmark;Halbe Morgen;26780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10680;
121543002000630001__;Kranepuhl;121543;2;63/1;Planetal;Potsdam-Mittelmark;Schinderbreiten;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4235;
121543002000630003__;Kranepuhl;121543;2;63/3;Planetal;Potsdam-Mittelmark;Schinderbreiten;347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
121543002000630004__;Kranepuhl;121543;2;63/4;Planetal;Potsdam-Mittelmark;Schinderbreiten;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12154300200064______;Kranepuhl;121543;2;64;Planetal;Potsdam-Mittelmark;Schinderbreiten|Weg;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12154300200065______;Kranepuhl;121543;2;65;Planetal;Potsdam-Mittelmark;Schinderbreiten;38473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7564;
12154300200066______;Kranepuhl;121543;2;66;Planetal;Potsdam-Mittelmark;Schinderbreiten;13097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200067______;Kranepuhl;121543;2;67;Planetal;Potsdam-Mittelmark;Schinderbreiten;7489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200068______;Kranepuhl;121543;2;68;Planetal;Potsdam-Mittelmark;Schinderbreiten;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200069______;Kranepuhl;121543;2;69;Planetal;Potsdam-Mittelmark;Schinderbreiten;5190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200070______;Kranepuhl;121543;2;70;Planetal;Potsdam-Mittelmark;Schinderbreiten;6903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200071______;Kranepuhl;121543;2;71;Planetal;Potsdam-Mittelmark;Mehlsdorf|Weg;15182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200072______;Kranepuhl;121543;2;72;Planetal;Potsdam-Mittelmark;Mehlsdorf;15708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5576;
12154300200073______;Kranepuhl;121543;2;73;Planetal;Potsdam-Mittelmark;Mehlsdorf;12941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5823;
12154300200074______;Kranepuhl;121543;2;74;Planetal;Potsdam-Mittelmark;Mehlsdorf;13078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4811;
12154300200075______;Kranepuhl;121543;2;75;Planetal;Potsdam-Mittelmark;Mehlsdorf;12534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6016;
12154300200076______;Kranepuhl;121543;2;76;Planetal;Potsdam-Mittelmark;Mehlsdorf;12728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6109;
12154300200077______;Kranepuhl;121543;2;77;Planetal;Potsdam-Mittelmark;Schinderbreiten|Weg;4043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1497;
12154300200078______;Kranepuhl;121543;2;78;Planetal;Potsdam-Mittelmark;Schinderbreiten|Weg;9404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2796;
12154300200079______;Kranepuhl;121543;2;79;Planetal;Potsdam-Mittelmark;Schinderbreiten;9611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2939;
12154300200080______;Kranepuhl;121543;2;80;Planetal;Potsdam-Mittelmark;Schinderbreiten;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3910;
121543002000810001__;Kranepuhl;121543;2;81/1;Planetal;Potsdam-Mittelmark;Schinderbreiten;7360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000810002__;Kranepuhl;121543;2;81/2;Planetal;Potsdam-Mittelmark;Schinderbreiten;11100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4223;
12154300200082______;Kranepuhl;121543;2;82;Planetal;Potsdam-Mittelmark;Schinderbreiten;12954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4282;
121543002000830001__;Kranepuhl;121543;2;83/1;Planetal;Potsdam-Mittelmark;Schinderbreiten;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1672;
121543002000830002__;Kranepuhl;121543;2;83/2;Planetal;Potsdam-Mittelmark;Schinderbreiten;4563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000840001__;Kranepuhl;121543;2;84/1;Planetal;Potsdam-Mittelmark;Schinderbreiten;1323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
121543002000840002__;Kranepuhl;121543;2;84/2;Planetal;Potsdam-Mittelmark;Schinderbreiten;6429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200085______;Kranepuhl;121543;2;85;Planetal;Potsdam-Mittelmark;Schinderbreiten;20262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8753;
12154300200086______;Kranepuhl;121543;2;86;Planetal;Potsdam-Mittelmark;Schinderbreiten;11110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4546;
12154300200087______;Kranepuhl;121543;2;87;Planetal;Potsdam-Mittelmark;Schinderbreiten;9274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3743;
12154300200088______;Kranepuhl;121543;2;88;Planetal;Potsdam-Mittelmark;Schinderbreiten;10158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4148;
12154300200089______;Kranepuhl;121543;2;89;Planetal;Potsdam-Mittelmark;Schinderbreiten;10251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4156;
12154300200090______;Kranepuhl;121543;2;90;Planetal;Potsdam-Mittelmark;Schinderbreiten;33559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7842;
12154300200091______;Kranepuhl;121543;2;91;Planetal;Potsdam-Mittelmark;Schinderbreiten;7219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2315;
12154300200092______;Kranepuhl;121543;2;92;Planetal;Potsdam-Mittelmark;Schinderbreiten;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2173;
12154300200093______;Kranepuhl;121543;2;93;Planetal;Potsdam-Mittelmark;Schinderbreiten;2901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;722;
12154300200094______;Kranepuhl;121543;2;94;Planetal;Potsdam-Mittelmark;Schinderbreiten;10009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200095______;Kranepuhl;121543;2;95;Planetal;Potsdam-Mittelmark;Schinderbreiten;9471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200097______;Kranepuhl;121543;2;97;Planetal;Potsdam-Mittelmark;Schinderbreiten;8444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200098______;Kranepuhl;121543;2;98;Planetal;Potsdam-Mittelmark;Schinderbreiten;8858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200099______;Kranepuhl;121543;2;99;Planetal;Potsdam-Mittelmark;Schinderbreiten;11299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200100______;Kranepuhl;121543;2;100;Planetal;Potsdam-Mittelmark;Schinderbreiten;9376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200101______;Kranepuhl;121543;2;101;Planetal;Potsdam-Mittelmark;Schinderbreiten|Weg;2407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200102______;Kranepuhl;121543;2;102;Planetal;Potsdam-Mittelmark;K 6930;8220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3635;
12154300200103______;Kranepuhl;121543;2;103;Planetal;Potsdam-Mittelmark;Halbe Morgen|K 6930;98160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41476;
12154300200104______;Kranepuhl;121543;2;104;Planetal;Potsdam-Mittelmark;Schinderbreiten;17110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10100;
12154300200105______;Kranepuhl;121543;2;105;Planetal;Potsdam-Mittelmark;Schinderbreiten;16888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10289;
12154300200106______;Kranepuhl;121543;2;106;Planetal;Potsdam-Mittelmark;Schinderbreiten;18093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10974;
12154300200107______;Kranepuhl;121543;2;107;Planetal;Potsdam-Mittelmark;Schinderbreiten;17787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10938;
12154300200108______;Kranepuhl;121543;2;108;Planetal;Potsdam-Mittelmark;Bornestücken;67840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39166;
12154300200109______;Kranepuhl;121543;2;109;Planetal;Potsdam-Mittelmark;Spitzgehren;45660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24948;
12154300200110______;Kranepuhl;121543;2;110;Planetal;Potsdam-Mittelmark;Eckstücke;92150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48331;
12154300200111______;Kranepuhl;121543;2;111;Planetal;Potsdam-Mittelmark;Dorfstücke;85100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35395;
121543002001130001__;Kranepuhl;121543;2;113/1;Planetal;Potsdam-Mittelmark;Dorfstücke;2597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
121543002001130002__;Kranepuhl;121543;2;113/2;Planetal;Potsdam-Mittelmark;Kirchbergstücke|Weg;2383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;998;
12154300200114______;Kranepuhl;121543;2;114;Planetal;Potsdam-Mittelmark;Dorfstraße 13;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;291;
12154300200115______;Kranepuhl;121543;2;115;Planetal;Potsdam-Mittelmark;Dorfstraße 12 A;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12154300200116______;Kranepuhl;121543;2;116;Planetal;Potsdam-Mittelmark;Dorfstraße 9;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4071;
12154300200117______;Kranepuhl;121543;2;117;Planetal;Potsdam-Mittelmark;Dorfstraße 7;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1059;
12154300200118______;Kranepuhl;121543;2;118;Planetal;Potsdam-Mittelmark;Dorfstraße 6;6441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1560;
12154300200119______;Kranepuhl;121543;2;119;Planetal;Potsdam-Mittelmark;Bodengehren;107799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19043;
12154300200121______;Kranepuhl;121543;2;121;Planetal;Potsdam-Mittelmark;Bodengehren;22675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200123______;Kranepuhl;121543;2;123;Planetal;Potsdam-Mittelmark;Bodengehren;7890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2446;
12154300200125______;Kranepuhl;121543;2;125;Planetal;Potsdam-Mittelmark;Dorfstraße;2457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12154300200126______;Kranepuhl;121543;2;126;Planetal;Potsdam-Mittelmark;Kirchbergstücke;80574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33500;
12154300200127______;Kranepuhl;121543;2;127;Planetal;Potsdam-Mittelmark;Kirchbergstücke;8523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200128______;Kranepuhl;121543;2;128;Planetal;Potsdam-Mittelmark;Dorfstraße|Kirchbergstücke|Weg;72076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11598;
12154300200129______;Kranepuhl;121543;2;129;Planetal;Potsdam-Mittelmark;Schinderbreiten;27473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5940;
12154300200130______;Kranepuhl;121543;2;130;Planetal;Potsdam-Mittelmark;Schinderbreiten;135852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13207;
12154300200131______;Kranepuhl;121543;2;131;Planetal;Potsdam-Mittelmark;Schinderbreiten;2573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200132______;Kranepuhl;121543;2;132;Planetal;Potsdam-Mittelmark;Schinderbreiten;6775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200133______;Kranepuhl;121543;2;133;Planetal;Potsdam-Mittelmark;K 6927;11926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300002______;Kranepuhl;121543;3;2;Planetal;Potsdam-Mittelmark;Mittelbreiten;17900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4113;
12154300300003______;Kranepuhl;121543;3;3;Planetal;Potsdam-Mittelmark;Mittelbreiten;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1302;
12154300300004______;Kranepuhl;121543;3;4;Planetal;Potsdam-Mittelmark;Mittelbreiten;8890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1298;
12154300300005______;Kranepuhl;121543;3;5;Planetal;Potsdam-Mittelmark;Mittelbreiten;18020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3213;
12154300300009______;Kranepuhl;121543;3;9;Planetal;Potsdam-Mittelmark;Mittelbreiten;12180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2365;
121543003000100002__;Kranepuhl;121543;3;10/2;Planetal;Potsdam-Mittelmark;Mittelbreiten;626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12154300300011______;Kranepuhl;121543;3;11;Planetal;Potsdam-Mittelmark;Mittelbreiten;24540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4005;
12154300300012______;Kranepuhl;121543;3;12;Planetal;Potsdam-Mittelmark;Steingehren;24540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2061;
12154300300013______;Kranepuhl;121543;3;13;Planetal;Potsdam-Mittelmark;Steingehren;24770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300014______;Kranepuhl;121543;3;14;Planetal;Potsdam-Mittelmark;Steingehren;5543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300015______;Kranepuhl;121543;3;15;Planetal;Potsdam-Mittelmark;Steingehren;9681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300016______;Kranepuhl;121543;3;16;Planetal;Potsdam-Mittelmark;Steingehren;1893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300017______;Kranepuhl;121543;3;17;Planetal;Potsdam-Mittelmark;Steingehren;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300018______;Kranepuhl;121543;3;18;Planetal;Potsdam-Mittelmark;Steingehren|Weg;10492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300019______;Kranepuhl;121543;3;19;Planetal;Potsdam-Mittelmark;Steingehren;8992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300020______;Kranepuhl;121543;3;20;Planetal;Potsdam-Mittelmark;Steingehren;9611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300021______;Kranepuhl;121543;3;21;Planetal;Potsdam-Mittelmark;Steingehren;7066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300022______;Kranepuhl;121543;3;22;Planetal;Potsdam-Mittelmark;Steingehren;10062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300023______;Kranepuhl;121543;3;23;Planetal;Potsdam-Mittelmark;Steingehren;9968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300024______;Kranepuhl;121543;3;24;Planetal;Potsdam-Mittelmark;Steingehren;10634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300027______;Kranepuhl;121543;3;27;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;158450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13877;
12154300300028______;Kranepuhl;121543;3;28;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;103950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300035______;Kranepuhl;121543;3;35;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;61730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543003000360001__;Kranepuhl;121543;3;36/1;Planetal;Potsdam-Mittelmark;Wellbreiten;2823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;804;
121543003000360002__;Kranepuhl;121543;3;36/2;Planetal;Potsdam-Mittelmark;Weg|Wellbreiten;9477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12154300300037______;Kranepuhl;121543;3;37;Planetal;Potsdam-Mittelmark;Wellbreiten;83670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300038______;Kranepuhl;121543;3;38;Planetal;Potsdam-Mittelmark;Weg|Wellbreiten;24850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12154300300039______;Kranepuhl;121543;3;39;Planetal;Potsdam-Mittelmark;Wellbreiten;44430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300040______;Kranepuhl;121543;3;40;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;9148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300041______;Kranepuhl;121543;3;41;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;8866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
