FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390500100092______;Bertikow;123905;1;92;Uckerfelde;Uckermark;Hauptstraße 71;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1058;
12390500100093______;Bertikow;123905;1;93;Uckerfelde;Uckermark;Hauptstraße;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2284;
12390500100094______;Bertikow;123905;1;94;Uckerfelde;Uckermark;Hauptstraße;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2278;
12390500100095______;Bertikow;123905;1;95;Uckerfelde;Uckermark;Hauptstraße 52;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1201;
12390500100096______;Bertikow;123905;1;96;Uckerfelde;Uckermark;Hauptstraße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100097______;Bertikow;123905;1;97;Uckerfelde;Uckermark;Hauptstraße 50;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1213;
123905001000980001__;Bertikow;123905;1;98/1;Uckerfelde;Uckermark;Hauptstraße;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1285;
123905001000980002__;Bertikow;123905;1;98/2;Uckerfelde;Uckermark;Hauptstraße 48;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100099______;Bertikow;123905;1;99;Uckerfelde;Uckermark;Hauptstraße 46;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1298;
12390500100100______;Bertikow;123905;1;100;Uckerfelde;Uckermark;Hauptstraße;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100101______;Bertikow;123905;1;101;Uckerfelde;Uckermark;Hauptstraße 44;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;439;
12390500100102______;Bertikow;123905;1;102;Uckerfelde;Uckermark;Hauptstraße 42;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;387;
12390500100103______;Bertikow;123905;1;103;Uckerfelde;Uckermark;Hauptstraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;32;
12390500100104______;Bertikow;123905;1;104;Uckerfelde;Uckermark;Vorderster Upstall;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;970;
12390500100105______;Bertikow;123905;1;105;Uckerfelde;Uckermark;Vorderster Upstall;9923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5455;
12390500100106______;Bertikow;123905;1;106;Uckerfelde;Uckermark;Vorderster Upstall;25517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13956;
123905001001080001__;Bertikow;123905;1;108/1;Uckerfelde;Uckermark;Vorderster Upstall;92919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48502;
12390500100113______;Bertikow;123905;1;113;Uckerfelde;Uckermark;Vorderster Upstall;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1178;
12390500100114______;Bertikow;123905;1;114;Uckerfelde;Uckermark;Güldenboden;23030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12649;
12390500100115______;Bertikow;123905;1;115;Uckerfelde;Uckermark;Mittelster Upstall;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12390500100116______;Bertikow;123905;1;116;Uckerfelde;Uckermark;Mittelster Upstall;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4877;
12390500100117______;Bertikow;123905;1;117;Uckerfelde;Uckermark;Mittelster Upstall;10358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5670;
12390500100118______;Bertikow;123905;1;118;Uckerfelde;Uckermark;Hinterster Upstall;21587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10971;
12390500100119______;Bertikow;123905;1;119;Uckerfelde;Uckermark;Mittelster Upstall;36710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18039;
12390500100120______;Bertikow;123905;1;120;Uckerfelde;Uckermark;Mittelster Upstall;71130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38396;
12390500100121______;Bertikow;123905;1;121;Uckerfelde;Uckermark;Güldenboden;37410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19970;
12390500100122______;Bertikow;123905;1;122;Uckerfelde;Uckermark;Güldenboden;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1036;
12390500100123______;Bertikow;123905;1;123;Uckerfelde;Uckermark;Güldenboden;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;819;
12390500100124______;Bertikow;123905;1;124;Uckerfelde;Uckermark;Güldenboden;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12390500100126______;Bertikow;123905;1;126;Uckerfelde;Uckermark;Spitzberg;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7018;
12390500100127______;Bertikow;123905;1;127;Uckerfelde;Uckermark;Spitzberg;41830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22690;
12390500100128______;Bertikow;123905;1;128;Uckerfelde;Uckermark;Spitzberg;44625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24714;
123905001001300001__;Bertikow;123905;1;130/1;Uckerfelde;Uckermark;Spitzberg;47250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26132;
12390500100131______;Bertikow;123905;1;131;Uckerfelde;Uckermark;Spitzberg;42600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23654;
12390500100132______;Bertikow;123905;1;132;Uckerfelde;Uckermark;Spitzberg;32110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17653;
12390500100133______;Bertikow;123905;1;133;Uckerfelde;Uckermark;Grenzbruch;40790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21713;
12390500100134______;Bertikow;123905;1;134;Uckerfelde;Uckermark;Grenzbruch;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12390500100135______;Bertikow;123905;1;135;Uckerfelde;Uckermark;Grenzbruch;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100136______;Bertikow;123905;1;136;Uckerfelde;Uckermark;Spitzberg;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
12390500100137______;Bertikow;123905;1;137;Uckerfelde;Uckermark;Ricksee;42600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23023;
12390500100138______;Bertikow;123905;1;138;Uckerfelde;Uckermark;Ricksee;39620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20801;
12390500100139______;Bertikow;123905;1;139;Uckerfelde;Uckermark;Ricksee;39985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19572;
12390500100140______;Bertikow;123905;1;140;Uckerfelde;Uckermark;Ricksee;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
12390500100141______;Bertikow;123905;1;141;Uckerfelde;Uckermark;Ricksee;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;770;
12390500100142______;Bertikow;123905;1;142;Uckerfelde;Uckermark;Ricksee;35570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19401;
12390500100143______;Bertikow;123905;1;143;Uckerfelde;Uckermark;Gemarkung Bertikow;41165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22692;
12390500100144______;Bertikow;123905;1;144;Uckerfelde;Uckermark;Gemarkung Bertikow;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2233;
12390500100145______;Bertikow;123905;1;145;Uckerfelde;Uckermark;Gemarkung Bertikow;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1097;
12390500100146______;Bertikow;123905;1;146;Uckerfelde;Uckermark;Fortbruch;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12390500100147______;Bertikow;123905;1;147;Uckerfelde;Uckermark;Fortbruch;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;887;
12390500100148______;Bertikow;123905;1;148;Uckerfelde;Uckermark;Fortbruch;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;918;
12390500100149______;Bertikow;123905;1;149;Uckerfelde;Uckermark;Fortbruch;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12390500100150______;Bertikow;123905;1;150;Uckerfelde;Uckermark;Fortbruch;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;973;
12390500100151______;Bertikow;123905;1;151;Uckerfelde;Uckermark;Fortbruch;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;879;
12390500100152______;Bertikow;123905;1;152;Uckerfelde;Uckermark;Fortbruch;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;965;
12390500100153______;Bertikow;123905;1;153;Uckerfelde;Uckermark;Fortbruch;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;892;
12390500100154______;Bertikow;123905;1;154;Uckerfelde;Uckermark;Fortbruch;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;890;
12390500100155______;Bertikow;123905;1;155;Uckerfelde;Uckermark;Fortbruch;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
12390500100156______;Bertikow;123905;1;156;Uckerfelde;Uckermark;Fortbruch;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;948;
123905001001570001__;Bertikow;123905;1;157/1;Uckerfelde;Uckermark;Fortbruch;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1992;
12390500100159______;Bertikow;123905;1;159;Uckerfelde;Uckermark;Fortbruch;82345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44101;
12390500100160______;Bertikow;123905;1;160;Uckerfelde;Uckermark;Gemarkung Bertikow;12535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6593;
12390500100161______;Bertikow;123905;1;161;Uckerfelde;Uckermark;Gemarkung Bertikow;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6778;
12390500100162______;Bertikow;123905;1;162;Uckerfelde;Uckermark;Gemarkung Bertikow;74700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41607;
12390500100163______;Bertikow;123905;1;163;Uckerfelde;Uckermark;Gemarkung Bertikow;54595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29545;
12390500100164______;Bertikow;123905;1;164;Uckerfelde;Uckermark;Gemarkung Bertikow;47380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24774;
123905001001650001__;Bertikow;123905;1;165/1;Uckerfelde;Uckermark;Gemarkung Bertikow;84303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;46088;
12390500100167______;Bertikow;123905;1;167;Uckerfelde;Uckermark;Gemarkung Bertikow;39264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;21476;
12390500100168______;Bertikow;123905;1;168;Uckerfelde;Uckermark;Gemarkung Bertikow;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1681;
12390500100169______;Bertikow;123905;1;169;Uckerfelde;Uckermark;Gemarkung Bertikow;16505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9033;
12390500100170______;Bertikow;123905;1;170;Uckerfelde;Uckermark;Gemarkung Bertikow;17375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9552;
12390500100171______;Bertikow;123905;1;171;Uckerfelde;Uckermark;Gemarkung Bertikow;19545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10700;
12390500100172______;Bertikow;123905;1;172;Uckerfelde;Uckermark;Gemarkung Bertikow;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8217;
12390500100173______;Bertikow;123905;1;173;Uckerfelde;Uckermark;Gemarkung Bertikow;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8617;
12390500100174______;Bertikow;123905;1;174;Uckerfelde;Uckermark;Gemarkung Bertikow;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9733;
12390500100175______;Bertikow;123905;1;175;Uckerfelde;Uckermark;Gemarkung Bertikow;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12390500100176______;Bertikow;123905;1;176;Uckerfelde;Uckermark;Gemarkung Bertikow;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6145;
12390500100177______;Bertikow;123905;1;177;Uckerfelde;Uckermark;Gemarkung Bertikow;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5850;
12390500100178______;Bertikow;123905;1;178;Uckerfelde;Uckermark;Gemarkung Bertikow;12040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6442;
12390500100179______;Bertikow;123905;1;179;Uckerfelde;Uckermark;Gemarkung Bertikow;19675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10775;
12390500100180______;Bertikow;123905;1;180;Uckerfelde;Uckermark;Gemarkung Bertikow;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11774;
12390500100181______;Bertikow;123905;1;181;Uckerfelde;Uckermark;Gemarkung Bertikow;23635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12869;
12390500100182______;Bertikow;123905;1;182;Uckerfelde;Uckermark;Gemarkung Bertikow;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9670;
12390500100183______;Bertikow;123905;1;183;Uckerfelde;Uckermark;Gemarkung Bertikow;12930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7204;
12390500100184______;Bertikow;123905;1;184;Uckerfelde;Uckermark;Gemarkung Bertikow;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6280;
12390500100185______;Bertikow;123905;1;185;Uckerfelde;Uckermark;Gemarkung Bertikow;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4496;
12390500100186______;Bertikow;123905;1;186;Uckerfelde;Uckermark;Gemarkung Bertikow;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2919;
12390500100187______;Bertikow;123905;1;187;Uckerfelde;Uckermark;Gemarkung Bertikow;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11994;
12390500100188______;Bertikow;123905;1;188;Uckerfelde;Uckermark;Gemarkung Bertikow;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1777;
12390500100189______;Bertikow;123905;1;189;Uckerfelde;Uckermark;Gemarkung Bertikow;23125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12856;
12390500100190______;Bertikow;123905;1;190;Uckerfelde;Uckermark;Gemarkung Bertikow;23755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13114;
12390500100191______;Bertikow;123905;1;191;Uckerfelde;Uckermark;Gemarkung Bertikow;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10718;
12390500100192______;Bertikow;123905;1;192;Uckerfelde;Uckermark;An der K 7319;24400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12770;
12390500100193______;Bertikow;123905;1;193;Uckerfelde;Uckermark;An der K 7319;25055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13764;
123905001001940001__;Bertikow;123905;1;194/1;Uckerfelde;Uckermark;Gemarkung Bertikow;5674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3108;
123905001001940002__;Bertikow;123905;1;194/2;Uckerfelde;Uckermark;Seeweg;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100195______;Bertikow;123905;1;195;Uckerfelde;Uckermark;Gemarkung Bertikow;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1646;
12390500100196______;Bertikow;123905;1;196;Uckerfelde;Uckermark;Gemarkung Bertikow;12615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7012;
12390500100197______;Bertikow;123905;1;197;Uckerfelde;Uckermark;Gemarkung Bertikow;13665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7566;
12390500100198______;Bertikow;123905;1;198;Uckerfelde;Uckermark;Gemarkung Bertikow;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7945;
12390500100199______;Bertikow;123905;1;199;Uckerfelde;Uckermark;Gemarkung Bertikow;12485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6744;
