FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280900100148______;Feldheim;122809;1;148;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 6;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001570052__;Feldheim;122809;1;157/52;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 25;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001580053__;Feldheim;122809;1;158/53;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 25;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001620052__;Feldheim;122809;1;162/52;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001640059__;Feldheim;122809;1;164/59;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 28 A;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;572;
122809001001720076__;Feldheim;122809;1;172/76;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;22321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8360;
122809001001740076__;Feldheim;122809;1;174/76;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;25436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10429;
122809001001760076__;Feldheim;122809;1;176/76;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;11125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4365;
122809001001770076__;Feldheim;122809;1;177/76;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;11125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4426;
122809001001820048__;Feldheim;122809;1;182/48;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001930063__;Feldheim;122809;1;193/63;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 30;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001950007__;Feldheim;122809;1;195/7;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 35;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001960006__;Feldheim;122809;1;196/6;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001990088__;Feldheim;122809;1;199/88;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark;2403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
122809001002010089__;Feldheim;122809;1;201/89;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark 21;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;238;
122809001002020083__;Feldheim;122809;1;202/83;Treuenbrietzen;Potsdam-Mittelmark;Die Marzahnaer Plänee;71098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30200;
122809001002060101__;Feldheim;122809;1;206/101;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark 16;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;391;
122809001002070101__;Feldheim;122809;1;207/101;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark 17;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;485;
122809001002080101__;Feldheim;122809;1;208/101;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark 18;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;487;
122809001002110101__;Feldheim;122809;1;211/101;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark 19;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;837;
122809001002120101__;Feldheim;122809;1;212/101;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe;7817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3439;
122809001002140101__;Feldheim;122809;1;214/101;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;50017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22007;
122809001002150101__;Feldheim;122809;1;215/101;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;32598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13938;
122809001002160101__;Feldheim;122809;1;216/101;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;15015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6239;
122809001002170101__;Feldheim;122809;1;217/101;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;49982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22148;
122809001002180102__;Feldheim;122809;1;218/102;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;46915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24012;
122809001002190102__;Feldheim;122809;1;219/102;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;46916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23876;
122809001002220103__;Feldheim;122809;1;222/103;Treuenbrietzen;Potsdam-Mittelmark;Am Weg nach Schönefeld;5744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3060;
122809001002230102__;Feldheim;122809;1;223/102;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schönefeld;5744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3046;
122809001002240102__;Feldheim;122809;1;224/102;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schönefeld;5744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2987;
122809001002250102__;Feldheim;122809;1;225/102;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schönefeld;5744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2854;
122809001002260052__;Feldheim;122809;1;226/52;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002270052__;Feldheim;122809;1;227/52;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002290060__;Feldheim;122809;1;229/60;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 28 a;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1322;
122809001002310007__;Feldheim;122809;1;231/7;Treuenbrietzen;Potsdam-Mittelmark;An der Schwabecker Grenze;25250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8333;
122809001002340007__;Feldheim;122809;1;234/7;Treuenbrietzen;Potsdam-Mittelmark;An der Schwabecker Grenze;12640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3897;
122809001002350007__;Feldheim;122809;1;235/7;Treuenbrietzen;Potsdam-Mittelmark;An der Schwabecker Grenze;12664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4190;
122809001002360007__;Feldheim;122809;1;236/7;Treuenbrietzen;Potsdam-Mittelmark;An der Schwabecker Grenze;12643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4272;
122809001002380007__;Feldheim;122809;1;238/7;Treuenbrietzen;Potsdam-Mittelmark;An der Schwabecker Grenze;5048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1983;
122809001002390007__;Feldheim;122809;1;239/7;Treuenbrietzen;Potsdam-Mittelmark;An der Schwabecker Grenze;14309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5419;
122809001002450001__;Feldheim;122809;1;245/1;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schwabeck;206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
122809001002460001__;Feldheim;122809;1;246/1;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schwabeck;1576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
122809001002480007__;Feldheim;122809;1;248/7;Treuenbrietzen;Potsdam-Mittelmark;nach Schwabeck;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
122809001002490007__;Feldheim;122809;1;249/7;Treuenbrietzen;Potsdam-Mittelmark;Weg|an der Schwabecker Grenze;24938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8230;
122809001002510007__;Feldheim;122809;1;251/7;Treuenbrietzen;Potsdam-Mittelmark;nach Schwabeck;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
122809001002530010__;Feldheim;122809;1;253/10;Treuenbrietzen;Potsdam-Mittelmark;nach Schwabeck;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
122809001002540010__;Feldheim;122809;1;254/10;Treuenbrietzen;Potsdam-Mittelmark;An der Schwabecker|Weg;2498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
122809001002570079__;Feldheim;122809;1;257/79;Treuenbrietzen;Potsdam-Mittelmark;K 6921;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002580079__;Feldheim;122809;1;258/79;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Marzahna;429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
122809001002620083__;Feldheim;122809;1;262/83;Treuenbrietzen;Potsdam-Mittelmark;nach Marzahna;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002640085__;Feldheim;122809;1;264/85;Treuenbrietzen;Potsdam-Mittelmark;nach Marzahna;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002680052__;Feldheim;122809;1;268/52;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100268______;Feldheim;122809;1;268;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1918;
122809001002690052__;Feldheim;122809;1;269/52;Treuenbrietzen;Potsdam-Mittelmark;Kossätengut Hs.-Nr. 13;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36;
12280900100269______;Feldheim;122809;1;269;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100270______;Feldheim;122809;1;270;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 13 A;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002710054__;Feldheim;122809;1;271/54;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100271______;Feldheim;122809;1;271;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 12;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100272______;Feldheim;122809;1;272;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 11;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002730046__;Feldheim;122809;1;273/46;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100273______;Feldheim;122809;1;273;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;16027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002740007__;Feldheim;122809;1;274/7;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe;605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
122809001002750007__;Feldheim;122809;1;275/7;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe;945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
122809001002780007__;Feldheim;122809;1;278/7;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 36;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002790007__;Feldheim;122809;1;279/7;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 36;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;368;
122809001002800007__;Feldheim;122809;1;280/7;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;2332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
122809001002830007__;Feldheim;122809;1;283/7;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;1551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
122809001002840007__;Feldheim;122809;1;284/7;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;2973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;981;
122809001002860007__;Feldheim;122809;1;286/7;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;26488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11585;
122809001002870054__;Feldheim;122809;1;287/54;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße 24 A;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2569;
122809001002880054__;Feldheim;122809;1;288/54;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße 24;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;515;
122809001002890024__;Feldheim;122809;1;289/24;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 7;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002900024__;Feldheim;122809;1;290/24;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 8;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001002950101__;Feldheim;122809;1;295/101;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;23823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10482;
122809001002960102__;Feldheim;122809;1;296/102;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark;46008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24424;
122809001002970103__;Feldheim;122809;1;297/103;Treuenbrietzen;Potsdam-Mittelmark;Am Weg nach Schönefeld;5515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2978;
122809001003020086__;Feldheim;122809;1;302/86;Treuenbrietzen;Potsdam-Mittelmark;Die Marzahnaer Pläne;93635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49594;
122809001003040089__;Feldheim;122809;1;304/89;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark 20;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;221;
122809001003050101__;Feldheim;122809;1;305/101;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;253;
122809001003060102__;Feldheim;122809;1;306/102;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
122809001003070103__;Feldheim;122809;1;307/103;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
122809001003080136__;Feldheim;122809;1;308/136;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
122809001003090135__;Feldheim;122809;1;309/135;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
122809001003100134__;Feldheim;122809;1;310/134;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
122809001003110106__;Feldheim;122809;1;311/106;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
122809001003120086__;Feldheim;122809;1;312/86;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
122809001003130085__;Feldheim;122809;1;313/85;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
122809001003140089__;Feldheim;122809;1;314/89;Treuenbrietzen;Potsdam-Mittelmark;nach Schönefeld;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100315______;Feldheim;122809;1;315;Treuenbrietzen;Potsdam-Mittelmark;K 6921|Lindenstraße;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;96;
12280900100319______;Feldheim;122809;1;319;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 15 a;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;682;
12280900100320______;Feldheim;122809;1;320;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 15;6748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2372;
12280900100321______;Feldheim;122809;1;321;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100322______;Feldheim;122809;1;322;Treuenbrietzen;Potsdam-Mittelmark;Am Weg von Feldheim nach Marzahna;6667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3119;
12280900100323______;Feldheim;122809;1;323;Treuenbrietzen;Potsdam-Mittelmark;Am Weg von Feldheim nach Marzahna;35959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17054;
12280900100324______;Feldheim;122809;1;324;Treuenbrietzen;Potsdam-Mittelmark;K 6921|Lindenstraße;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100325______;Feldheim;122809;1;325;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße;9569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000010001__;Feldheim;122809;2;1/1;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schwabeck;1145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
122809002000010002__;Feldheim;122809;2;1/2;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schwabeck;3375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000020001__;Feldheim;122809;2;2/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;57984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000070001__;Feldheim;122809;2;7/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;55569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000080001__;Feldheim;122809;2;8/1;Treuenbrietzen;Potsdam-Mittelmark;die Garten-Pläne;7709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2274;
122809002000080003__;Feldheim;122809;2;8/3;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;15931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4313;
122809002000080004__;Feldheim;122809;2;8/4;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;6923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2077;
122809002000080005__;Feldheim;122809;2;8/5;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;16805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5662;
122809002000080006__;Feldheim;122809;2;8/6;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;12694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4035;
122809002000080007__;Feldheim;122809;2;8/7;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;145242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39516;
12280900200009______;Feldheim;122809;2;9;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;12770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900200012______;Feldheim;122809;2;12;Treuenbrietzen;Potsdam-Mittelmark;Feldweg;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;4544;
12280900200016______;Feldheim;122809;2;16;Treuenbrietzen;Potsdam-Mittelmark;Feldweg|Weg;15390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2372;
122809002000170003__;Feldheim;122809;2;17/3;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;55126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000220001__;Feldheim;122809;2;22/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;39630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000230002__;Feldheim;122809;2;23/2;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;3222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000230003__;Feldheim;122809;2;23/3;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000230004__;Feldheim;122809;2;23/4;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;2534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000240001__;Feldheim;122809;2;24/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;7032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000240002__;Feldheim;122809;2;24/2;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;6402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
