FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185800100098______;Kalkwitz;121858;1;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Kohlebahn;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100099______;Kalkwitz;121858;1;99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;3337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
12185800100100______;Kalkwitz;121858;1;100;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;28456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10639;
12185800100103______;Kalkwitz;121858;1;103;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12185800100104______;Kalkwitz;121858;1;104;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12185800100106______;Kalkwitz;121858;1;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 27;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100107______;Kalkwitz;121858;1;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 26 a;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;868;
12185800100108______;Kalkwitz;121858;1;108;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 26;8209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;2061;
12185800100109______;Kalkwitz;121858;1;109;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 22;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100110______;Kalkwitz;121858;1;110;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;15295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100111______;Kalkwitz;121858;1;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;1566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
121858002000010001__;Kalkwitz;121858;2;1/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 3 a;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000010002__;Kalkwitz;121858;2;1/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße 3;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200002______;Kalkwitz;121858;2;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 4;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;336;
12185800200004______;Kalkwitz;121858;2;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 6;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;388;
121858002000060001__;Kalkwitz;121858;2;6/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 8;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000060002__;Kalkwitz;121858;2;6/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000070001__;Kalkwitz;121858;2;7/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 8;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000070002__;Kalkwitz;121858;2;7/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200008______;Kalkwitz;121858;2;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 9;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1184;
12185800200009______;Kalkwitz;121858;2;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 10;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;602;
12185800200010______;Kalkwitz;121858;2;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 11;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;742;
12185800200013______;Kalkwitz;121858;2;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 13|Wiesenstraße 13 a;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1217;
12185800200014______;Kalkwitz;121858;2;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200017______;Kalkwitz;121858;2;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;35;
12185800200018______;Kalkwitz;121858;2;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 16;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;580;
121858002000190002__;Kalkwitz;121858;2;19/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 17;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;585;
121858002000190005__;Kalkwitz;121858;2;19/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3548;
121858002000190007__;Kalkwitz;121858;2;19/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1192;
121858002000190008__;Kalkwitz;121858;2;19/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
12185800200020______;Kalkwitz;121858;2;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 15;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1058;
121858002000210003__;Kalkwitz;121858;2;21/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3539;
121858002000220003__;Kalkwitz;121858;2;22/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;882;
121858002000230003__;Kalkwitz;121858;2;23/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
121858002000240003__;Kalkwitz;121858;2;24/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2773;
121858002000250003__;Kalkwitz;121858;2;25/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;873;
121858002000250004__;Kalkwitz;121858;2;25/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
121858002000260005__;Kalkwitz;121858;2;26/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000260007__;Kalkwitz;121858;2;26/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000270003__;Kalkwitz;121858;2;27/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2410;
121858002000270004__;Kalkwitz;121858;2;27/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4341;
121858002000280003__;Kalkwitz;121858;2;28/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1825;
121858002000280004__;Kalkwitz;121858;2;28/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3940;
121858002000290003__;Kalkwitz;121858;2;29/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2011;
121858002000290004__;Kalkwitz;121858;2;29/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4469;
121858002000300003__;Kalkwitz;121858;2;30/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
121858002000300004__;Kalkwitz;121858;2;30/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3665;
121858002000310003__;Kalkwitz;121858;2;31/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2271;
121858002000310004__;Kalkwitz;121858;2;31/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4327;
121858002000320003__;Kalkwitz;121858;2;32/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2784;
121858002000330003__;Kalkwitz;121858;2;33/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4571;
121858002000340003__;Kalkwitz;121858;2;34/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3284;
121858002000350003__;Kalkwitz;121858;2;35/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3270;
121858002000360003__;Kalkwitz;121858;2;36/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2859;
121858002000370003__;Kalkwitz;121858;2;37/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2713;
121858002000380003__;Kalkwitz;121858;2;38/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3426;
121858002000390003__;Kalkwitz;121858;2;39/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3074;
121858002000400003__;Kalkwitz;121858;2;40/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3353;
121858002000410003__;Kalkwitz;121858;2;41/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2615;
121858002000420003__;Kalkwitz;121858;2;42/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5599;
121858002000430002__;Kalkwitz;121858;2;43/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200044______;Kalkwitz;121858;2;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
12185800200045______;Kalkwitz;121858;2;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2057;
12185800200046______;Kalkwitz;121858;2;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1932;
12185800200047______;Kalkwitz;121858;2;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2820;
12185800200048______;Kalkwitz;121858;2;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3307;
12185800200049______;Kalkwitz;121858;2;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1565;
12185800200050______;Kalkwitz;121858;2;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;14858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4614;
12185800200051______;Kalkwitz;121858;2;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2014;
12185800200052______;Kalkwitz;121858;2;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3492;
12185800200053______;Kalkwitz;121858;2;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200054______;Kalkwitz;121858;2;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12185800200055______;Kalkwitz;121858;2;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200056______;Kalkwitz;121858;2;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200057______;Kalkwitz;121858;2;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200058______;Kalkwitz;121858;2;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200059______;Kalkwitz;121858;2;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200060______;Kalkwitz;121858;2;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200061______;Kalkwitz;121858;2;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;231;
12185800200062______;Kalkwitz;121858;2;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000630002__;Kalkwitz;121858;2;63/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200064______;Kalkwitz;121858;2;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
121858002000650002__;Kalkwitz;121858;2;65/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3062;
121858002000660002__;Kalkwitz;121858;2;66/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000690002__;Kalkwitz;121858;2;69/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000700002__;Kalkwitz;121858;2;70/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;20025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4474;
121858002000710002__;Kalkwitz;121858;2;71/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2501;
12185800200072______;Kalkwitz;121858;2;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200073______;Kalkwitz;121858;2;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;26286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200074______;Kalkwitz;121858;2;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200075______;Kalkwitz;121858;2;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200076______;Kalkwitz;121858;2;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200077______;Kalkwitz;121858;2;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200078______;Kalkwitz;121858;2;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200079______;Kalkwitz;121858;2;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200080______;Kalkwitz;121858;2;80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;24333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000810002__;Kalkwitz;121858;2;81/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002000810003__;Kalkwitz;121858;2;81/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200082______;Kalkwitz;121858;2;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;25973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200083______;Kalkwitz;121858;2;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200084______;Kalkwitz;121858;2;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200085______;Kalkwitz;121858;2;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200086______;Kalkwitz;121858;2;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200087______;Kalkwitz;121858;2;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
