FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282700300024______;Lobbese;122827;3;24;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Marzahna;66330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25553;
12282700300025______;Lobbese;122827;3;25;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;11520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;907;
12282700300026______;Lobbese;122827;3;26;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;50400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16149;
12282700300027______;Lobbese;122827;3;27;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;26110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10898;
12282700300028______;Lobbese;122827;3;28;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;12640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4980;
12282700300029______;Lobbese;122827;3;29;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;31770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11236;
12282700300030______;Lobbese;122827;3;30;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;29966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10836;
12282700300031______;Lobbese;122827;3;31;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;15770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5375;
12282700300032______;Lobbese;122827;3;32;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;54370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17673;
12282700300033______;Lobbese;122827;3;33;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;14980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8569;
12282700300034______;Lobbese;122827;3;34;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;31000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12427;
122827003000350001__;Lobbese;122827;3;35/1;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;3834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827003000350002__;Lobbese;122827;3;35/2;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;6356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2084;
12282700300036______;Lobbese;122827;3;36;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2843;
122827003000370001__;Lobbese;122827;3;37/1;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
12282700300038______;Lobbese;122827;3;38;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12282700300039______;Lobbese;122827;3;39;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;1378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;841;
12282700300040______;Lobbese;122827;3;40;Treuenbrietzen;Potsdam-Mittelmark;Am wege von der Rummel;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12282700300042______;Lobbese;122827;3;42;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;78999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43327;
12282700300043______;Lobbese;122827;3;43;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;2735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1523;
12282700300044______;Lobbese;122827;3;44;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;6076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3524;
12282700300045______;Lobbese;122827;3;45;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;5319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2979;
12282700300046______;Lobbese;122827;3;46;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;5157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2888;
12282700300047______;Lobbese;122827;3;47;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;17344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9923;
12282700300048______;Lobbese;122827;3;48;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;17780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10151;
12282700300049______;Lobbese;122827;3;49;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;5981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3348;
12282700300050______;Lobbese;122827;3;50;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;23448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8807;
12282700300051______;Lobbese;122827;3;51;Treuenbrietzen;Potsdam-Mittelmark;Die Rummel;167562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67455;
12282700300052______;Lobbese;122827;3;52;Treuenbrietzen;Potsdam-Mittelmark;Weg an der Rummel;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300053______;Lobbese;122827;3;53;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;1703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;819;
122827003000540001__;Lobbese;122827;3;54/1;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;10710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6640;
122827003000540002__;Lobbese;122827;3;54/2;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
122827003000540003__;Lobbese;122827;3;54/3;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2968;
122827003000540004__;Lobbese;122827;3;54/4;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827003000560001__;Lobbese;122827;3;56/1;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;19426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10883;
122827003000560002__;Lobbese;122827;3;56/2;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;7850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827003000560003__;Lobbese;122827;3;56/3;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
122827003000560004__;Lobbese;122827;3;56/4;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1816;
12282700300058______;Lobbese;122827;3;58;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;72080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24421;
122827003000610001__;Lobbese;122827;3;61/1;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;6650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2855;
12282700300063______;Lobbese;122827;3;63;Treuenbrietzen;Potsdam-Mittelmark;Weg an der Rummel;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827003000670001__;Lobbese;122827;3;67/1;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;4042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1770;
122827003000670002__;Lobbese;122827;3;67/2;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel|Weg;11438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4426;
12282700300068______;Lobbese;122827;3;68;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Boßdorf;147420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300069______;Lobbese;122827;3;69;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Boßdorf;11518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4850;
12282700300070______;Lobbese;122827;3;70;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Boßdorf;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3802;
12282700300071______;Lobbese;122827;3;71;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Boßdorf;26760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10508;
12282700300072______;Lobbese;122827;3;72;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Boßdorf;12187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5573;
122827003000740001__;Lobbese;122827;3;74/1;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Boßdorf;34278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13998;
12282700300075______;Lobbese;122827;3;75;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Boßdorf;88050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42738;
12282700300076______;Lobbese;122827;3;76;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Boßdorf;13180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6472;
12282700300077______;Lobbese;122827;3;77;Treuenbrietzen;Potsdam-Mittelmark;am Wege von Boßdorf;9020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4238;
12282700300078______;Lobbese;122827;3;78;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Boßdorf;27730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12545;
12282700300079______;Lobbese;122827;3;79;Treuenbrietzen;Potsdam-Mittelmark;Weg von Boßdorf;11630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4065;
12282700300080______;Lobbese;122827;3;80;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Boßdorf;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2554;
122827003000820001__;Lobbese;122827;3;82/1;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Boßdorf;8034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1311;
12282700300083______;Lobbese;122827;3;83;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;76726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32044;
122827003000840001__;Lobbese;122827;3;84/1;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Boßdorf;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827003000840002__;Lobbese;122827;3;84/2;Treuenbrietzen;Potsdam-Mittelmark;Am wege nach Boßdorf;872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
12282700300085______;Lobbese;122827;3;85;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Boßdorf;32550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16922;
12282700300086______;Lobbese;122827;3;86;Treuenbrietzen;Potsdam-Mittelmark;Am wege von Boßdorf;51480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17345;
12282700300087______;Lobbese;122827;3;87;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Boßdorf;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2781;
12282700300088______;Lobbese;122827;3;88;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lobbese;11650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3802;
12282700300089______;Lobbese;122827;3;89;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Boßdorf;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827003000920001__;Lobbese;122827;3;92/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lobbese;16570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300094______;Lobbese;122827;3;94;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;6834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300101______;Lobbese;122827;3;101;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Assau|Weg;3475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300107______;Lobbese;122827;3;107;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Assau;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1510;
12282700300110______;Lobbese;122827;3;110;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;35770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300111______;Lobbese;122827;3;111;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;71610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21695;
12282700300112______;Lobbese;122827;3;112;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
12282700300113______;Lobbese;122827;3;113;Treuenbrietzen;Potsdam-Mittelmark;Weg an der Gemarkung Assau;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12282700300114______;Lobbese;122827;3;114;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;6530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1817;
12282700300115______;Lobbese;122827;3;115;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;38712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300116______;Lobbese;122827;3;116;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Assau;38398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300118______;Lobbese;122827;3;118;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Kropstädt;17280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4006;
12282700300119______;Lobbese;122827;3;119;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;24200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300120______;Lobbese;122827;3;120;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Assau;21350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300121______;Lobbese;122827;3;121;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;57780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827003001260001__;Lobbese;122827;3;126/1;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Assau;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
122827003001260002__;Lobbese;122827;3;126/2;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Assau|Weg;5380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12282700300127______;Lobbese;122827;3;127;Treuenbrietzen;Potsdam-Mittelmark;Rummel;32354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2135;
12282700300128______;Lobbese;122827;3;128;Treuenbrietzen;Potsdam-Mittelmark;Rummel;17226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7050;
12282700300129______;Lobbese;122827;3;129;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;13340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7043;
12282700300130______;Lobbese;122827;3;130;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;6621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3551;
12282700300131______;Lobbese;122827;3;131;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;8198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300132______;Lobbese;122827;3;132;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300133______;Lobbese;122827;3;133;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel;13412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300134______;Lobbese;122827;3;134;Treuenbrietzen;Potsdam-Mittelmark;An der Rummel|Weg;3158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300135______;Lobbese;122827;3;135;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;4998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300136______;Lobbese;122827;3;136;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;3549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300137______;Lobbese;122827;3;137;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;4208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300138______;Lobbese;122827;3;138;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von der Rummel;4475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300139______;Lobbese;122827;3;139;Treuenbrietzen;Potsdam-Mittelmark;Am Wege vor der Rummel;3788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300140______;Lobbese;122827;3;140;Treuenbrietzen;Potsdam-Mittelmark;Am Wege vor der Rummel;13422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300141______;Lobbese;122827;3;141;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Boßdorf;1948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300142______;Lobbese;122827;3;142;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Boßdorf;13531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300143______;Lobbese;122827;3;143;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300144______;Lobbese;122827;3;144;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;13225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300145______;Lobbese;122827;3;145;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;2772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300146______;Lobbese;122827;3;146;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;12405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300147______;Lobbese;122827;3;147;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;2859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300148______;Lobbese;122827;3;148;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;13451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300149______;Lobbese;122827;3;149;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;2405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300150______;Lobbese;122827;3;150;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;13322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300151______;Lobbese;122827;3;151;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;2603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300152______;Lobbese;122827;3;152;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;12835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300153______;Lobbese;122827;3;153;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;7645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300154______;Lobbese;122827;3;154;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;8698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300155______;Lobbese;122827;3;155;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;55492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300156______;Lobbese;122827;3;156;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;24585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300157______;Lobbese;122827;3;157;Treuenbrietzen;Potsdam-Mittelmark;Weg an der Gemarkung Boßdorf;3644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12282700300158______;Lobbese;122827;3;158;Treuenbrietzen;Potsdam-Mittelmark;Weg an der Gemarkung Boßdorf;1793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300159______;Lobbese;122827;3;159;Treuenbrietzen;Potsdam-Mittelmark;Weg an der Gemarkung Boßdorf;1893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300160______;Lobbese;122827;3;160;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;18986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300161______;Lobbese;122827;3;161;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Assau;56844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300162______;Lobbese;122827;3;162;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300163______;Lobbese;122827;3;163;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;48224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300164______;Lobbese;122827;3;164;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;20017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300165______;Lobbese;122827;3;165;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;41557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300166______;Lobbese;122827;3;166;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;19611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300167______;Lobbese;122827;3;167;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;27413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300168______;Lobbese;122827;3;168;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;19034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300169______;Lobbese;122827;3;169;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;22792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300170______;Lobbese;122827;3;170;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;42015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700300171______;Lobbese;122827;3;171;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Kropstädt;38211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700400001______;Lobbese;122827;4;1;Treuenbrietzen;Potsdam-Mittelmark;T.P. 89.15:45 An der Gemarkung Marzahna;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12282700400002______;Lobbese;122827;4;2;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Marzahna;95568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53341;
12282700400003______;Lobbese;122827;4;3;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Marzahna;28085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14290;
12282700400004______;Lobbese;122827;4;4;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Marzahna;28517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15717;
12282700400005______;Lobbese;122827;4;5;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Marzahna;26100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13375;
