FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384600400065______;Reesdorf;123846;4;65;Beelitz;Potsdam-Mittelmark;A 9;295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400066______;Reesdorf;123846;4;66;Beelitz;Potsdam-Mittelmark;Die Eichenberge;121525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400067______;Reesdorf;123846;4;67;Beelitz;Potsdam-Mittelmark;A 9;2317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400069______;Reesdorf;123846;4;69;Beelitz;Potsdam-Mittelmark;A 9;3593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400071______;Reesdorf;123846;4;71;Beelitz;Potsdam-Mittelmark;A 9;1583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400072______;Reesdorf;123846;4;72;Beelitz;Potsdam-Mittelmark;an der A9;12968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400073______;Reesdorf;123846;4;73;Beelitz;Potsdam-Mittelmark;A 9;2775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400077______;Reesdorf;123846;4;77;Beelitz;Potsdam-Mittelmark;Die Eichenberge;0,21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400078______;Reesdorf;123846;4;78;Beelitz;Potsdam-Mittelmark;A 9|Bundesautobahn A9;25420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400215______;Reesdorf;123846;4;215;Beelitz;Potsdam-Mittelmark;Die Eichenberge;3347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400216______;Reesdorf;123846;4;216;Beelitz;Potsdam-Mittelmark;Die Eichenberge;4286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400219______;Reesdorf;123846;4;219;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;64793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400220______;Reesdorf;123846;4;220;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400221______;Reesdorf;123846;4;221;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400222______;Reesdorf;123846;4;222;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400223______;Reesdorf;123846;4;223;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;3671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400224______;Reesdorf;123846;4;224;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400225______;Reesdorf;123846;4;225;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400226______;Reesdorf;123846;4;226;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400227______;Reesdorf;123846;4;227;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400228______;Reesdorf;123846;4;228;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400229______;Reesdorf;123846;4;229;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400230______;Reesdorf;123846;4;230;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400231______;Reesdorf;123846;4;231;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400232______;Reesdorf;123846;4;232;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;9270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400233______;Reesdorf;123846;4;233;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400234______;Reesdorf;123846;4;234;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400235______;Reesdorf;123846;4;235;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400236______;Reesdorf;123846;4;236;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400237______;Reesdorf;123846;4;237;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400238______;Reesdorf;123846;4;238;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;39910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400239______;Reesdorf;123846;4;239;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;26870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400240______;Reesdorf;123846;4;240;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;25159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400241______;Reesdorf;123846;4;241;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;45848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400242______;Reesdorf;123846;4;242;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;76081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400243______;Reesdorf;123846;4;243;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400244______;Reesdorf;123846;4;244;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;33012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400245______;Reesdorf;123846;4;245;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;23956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400246______;Reesdorf;123846;4;246;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;68982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400247______;Reesdorf;123846;4;247;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;96871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400248______;Reesdorf;123846;4;248;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;24551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400249______;Reesdorf;123846;4;249;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;158078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400250______;Reesdorf;123846;4;250;Beelitz;Potsdam-Mittelmark;Die Kossätenpläne;1748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400251______;Reesdorf;123846;4;251;Beelitz;Potsdam-Mittelmark;Die Kossätenpläne;40897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400252______;Reesdorf;123846;4;252;Beelitz;Potsdam-Mittelmark;Die Kossätenpläne;14254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400253______;Reesdorf;123846;4;253;Beelitz;Potsdam-Mittelmark;Die Kossätenpläne;1583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400254______;Reesdorf;123846;4;254;Beelitz;Potsdam-Mittelmark;Die Kossätenpläne;1658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400255______;Reesdorf;123846;4;255;Beelitz;Potsdam-Mittelmark;Die Kossätenpläne;70360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400256______;Reesdorf;123846;4;256;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;2268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400257______;Reesdorf;123846;4;257;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;2682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400258______;Reesdorf;123846;4;258;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400259______;Reesdorf;123846;4;259;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;37410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400260______;Reesdorf;123846;4;260;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;20133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400261______;Reesdorf;123846;4;261;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;20513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400262______;Reesdorf;123846;4;262;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;47092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400263______;Reesdorf;123846;4;263;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;47310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400264______;Reesdorf;123846;4;264;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400265______;Reesdorf;123846;4;265;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400266______;Reesdorf;123846;4;266;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;2404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400267______;Reesdorf;123846;4;267;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;3745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400268______;Reesdorf;123846;4;268;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;11969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400269______;Reesdorf;123846;4;269;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;22621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400270______;Reesdorf;123846;4;270;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;14160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400271______;Reesdorf;123846;4;271;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;25180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400272______;Reesdorf;123846;4;272;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400273______;Reesdorf;123846;4;273;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;61519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400274______;Reesdorf;123846;4;274;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;60851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400275______;Reesdorf;123846;4;275;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;3151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400276______;Reesdorf;123846;4;276;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;16862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400277______;Reesdorf;123846;4;277;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;29588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400278______;Reesdorf;123846;4;278;Beelitz;Potsdam-Mittelmark;Die Eichenberge;88370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400279______;Reesdorf;123846;4;279;Beelitz;Potsdam-Mittelmark;Die Eichenberge;14680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400280______;Reesdorf;123846;4;280;Beelitz;Potsdam-Mittelmark;Die Eichenberge;38266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400281______;Reesdorf;123846;4;281;Beelitz;Potsdam-Mittelmark;A 9;1872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400282______;Reesdorf;123846;4;282;Beelitz;Potsdam-Mittelmark;A 9;891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400283______;Reesdorf;123846;4;283;Beelitz;Potsdam-Mittelmark;Die Eichenberge;1665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400284______;Reesdorf;123846;4;284;Beelitz;Potsdam-Mittelmark;Die Eichenberge|Weg;60494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400285______;Reesdorf;123846;4;285;Beelitz;Potsdam-Mittelmark;A 9;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400286______;Reesdorf;123846;4;286;Beelitz;Potsdam-Mittelmark;A 9;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400287______;Reesdorf;123846;4;287;Beelitz;Potsdam-Mittelmark;A 9;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400288______;Reesdorf;123846;4;288;Beelitz;Potsdam-Mittelmark;A 9;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400289______;Reesdorf;123846;4;289;Beelitz;Potsdam-Mittelmark;Nordwestlich des Ortes;69486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400290______;Reesdorf;123846;4;290;Beelitz;Potsdam-Mittelmark;A 9;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600400291______;Reesdorf;123846;4;291;Beelitz;Potsdam-Mittelmark;Nordwestlich des Ortes;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500001______;Reesdorf;123846;5;1;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500002______;Reesdorf;123846;5;2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500004______;Reesdorf;123846;5;4;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 10;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500005______;Reesdorf;123846;5;5;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500006______;Reesdorf;123846;5;6;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500007______;Reesdorf;123846;5;7;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500008______;Reesdorf;123846;5;8;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 11;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500010______;Reesdorf;123846;5;10;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500011______;Reesdorf;123846;5;11;Beelitz;Potsdam-Mittelmark;B 246;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500014______;Reesdorf;123846;5;14;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 22 b;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;158;
12384600500015______;Reesdorf;123846;5;15;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 23 a;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500016______;Reesdorf;123846;5;16;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 23 b;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500017______;Reesdorf;123846;5;17;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 24;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500018______;Reesdorf;123846;5;18;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 25;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500019______;Reesdorf;123846;5;19;Beelitz;Potsdam-Mittelmark;Kaniner Weg 1;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500020______;Reesdorf;123846;5;20;Beelitz;Potsdam-Mittelmark;Kaniner Weg 2|Kaniner Weg 2 a;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;811;
12384600500021______;Reesdorf;123846;5;21;Beelitz;Potsdam-Mittelmark;Kaniner Weg 4;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;375;
12384600500022______;Reesdorf;123846;5;22;Beelitz;Potsdam-Mittelmark;Kaniner Weg;13080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500023______;Reesdorf;123846;5;23;Beelitz;Potsdam-Mittelmark;Kaniner Weg|Reesdorfer Dorfstraße;15868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500026______;Reesdorf;123846;5;26;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 14;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500027______;Reesdorf;123846;5;27;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 15;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500029______;Reesdorf;123846;5;29;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 26 a;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500032______;Reesdorf;123846;5;32;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 33;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500033______;Reesdorf;123846;5;33;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1882;
12384600500034______;Reesdorf;123846;5;34;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12384600500035______;Reesdorf;123846;5;35;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12384600500036______;Reesdorf;123846;5;36;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
12384600500037______;Reesdorf;123846;5;37;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12384600500038______;Reesdorf;123846;5;38;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
