FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121311003000570001__;Fichtenberg;121311;3;57/1;Mühlberg/Elbe;Elbe-Elster;Elbstraße;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2951;
12131100300059______;Fichtenberg;121311;3;59;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2556;
12131100300065______;Fichtenberg;121311;3;65;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4528;
12131100300070______;Fichtenberg;121311;3;70;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300071______;Fichtenberg;121311;3;71;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300072______;Fichtenberg;121311;3;72;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6472;
12131100300073______;Fichtenberg;121311;3;73;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9594;
121311003000780001__;Fichtenberg;121311;3;78/1;Mühlberg/Elbe;Elbe-Elster;Feldstraße;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;281;
121311003000790002__;Fichtenberg;121311;3;79/2;Mühlberg/Elbe;Elbe-Elster;Feldstraße 4;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003000790003__;Fichtenberg;121311;3;79/3;Mühlberg/Elbe;Elbe-Elster;Feldstraße 3;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003000790004__;Fichtenberg;121311;3;79/4;Mühlberg/Elbe;Elbe-Elster;Feldstraße 3 a;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003000800001__;Fichtenberg;121311;3;80/1;Mühlberg/Elbe;Elbe-Elster;Feldstraße 4 b;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;168;
121311003000800002__;Fichtenberg;121311;3;80/2;Mühlberg/Elbe;Elbe-Elster;Feldstraße 4 a;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300081______;Fichtenberg;121311;3;81;Mühlberg/Elbe;Elbe-Elster;Bergstraße 22;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;469;
12131100300090______;Fichtenberg;121311;3;90;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;278;
12131100300091______;Fichtenberg;121311;3;91;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1301;
12131100300092______;Fichtenberg;121311;3;92;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;797;
12131100300093______;Fichtenberg;121311;3;93;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;907;
121311003000960001__;Fichtenberg;121311;3;96/1;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2121;
12131100300097______;Fichtenberg;121311;3;97;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2218;
121311003000980002__;Fichtenberg;121311;3;98/2;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße 18;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300100______;Fichtenberg;121311;3;100;Mühlberg/Elbe;Elbe-Elster;Feldstraße;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300101______;Fichtenberg;121311;3;101;Mühlberg/Elbe;Elbe-Elster;Im Dorfe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001020002__;Fichtenberg;121311;3;102/2;Mühlberg/Elbe;Elbe-Elster;Bergstraße 24;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001020004__;Fichtenberg;121311;3;102/4;Mühlberg/Elbe;Elbe-Elster;Bergstraße 23;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001020005__;Fichtenberg;121311;3;102/5;Mühlberg/Elbe;Elbe-Elster;Bergstraße 23;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300105______;Fichtenberg;121311;3;105;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001080001__;Fichtenberg;121311;3;108/1;Mühlberg/Elbe;Elbe-Elster;Bergstraße 50;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001080003__;Fichtenberg;121311;3;108/3;Mühlberg/Elbe;Elbe-Elster;Bergstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001080004__;Fichtenberg;121311;3;108/4;Mühlberg/Elbe;Elbe-Elster;Bergstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300109______;Fichtenberg;121311;3;109;Mühlberg/Elbe;Elbe-Elster;Bergstraße 49;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;764;
121311003001120001__;Fichtenberg;121311;3;112/1;Mühlberg/Elbe;Elbe-Elster;Bergstraße;4231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1396;
12131100300113______;Fichtenberg;121311;3;113;Mühlberg/Elbe;Elbe-Elster;Bergstraße;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1716;
12131100300114______;Fichtenberg;121311;3;114;Mühlberg/Elbe;Elbe-Elster;Bergstraße 39;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;100;
12131100300117______;Fichtenberg;121311;3;117;Mühlberg/Elbe;Elbe-Elster;Im Dorfe;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300121______;Fichtenberg;121311;3;121;Mühlberg/Elbe;Elbe-Elster;Lange Straße 37;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001230001__;Fichtenberg;121311;3;123/1;Mühlberg/Elbe;Elbe-Elster;Bergstraße 38;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;789;
121311003001350001__;Fichtenberg;121311;3;135/1;Mühlberg/Elbe;Elbe-Elster;Schloßstraße 18;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001350002__;Fichtenberg;121311;3;135/2;Mühlberg/Elbe;Elbe-Elster;Lange Straße 39;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001350003__;Fichtenberg;121311;3;135/3;Mühlberg/Elbe;Elbe-Elster;Lange Straße 39;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300137______;Fichtenberg;121311;3;137;Mühlberg/Elbe;Elbe-Elster;Lange Straße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001450002__;Fichtenberg;121311;3;145/2;Mühlberg/Elbe;Elbe-Elster;Lange Straße 23;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001450004__;Fichtenberg;121311;3;145/4;Mühlberg/Elbe;Elbe-Elster;Lange Straße 24;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300147______;Fichtenberg;121311;3;147;Mühlberg/Elbe;Elbe-Elster;Lange Straße 29|Lange Straße 30;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300150______;Fichtenberg;121311;3;150;Mühlberg/Elbe;Elbe-Elster;Lange Straße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300158______;Fichtenberg;121311;3;158;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003001970058__;Fichtenberg;121311;3;197/58;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1546;
121311003001980060__;Fichtenberg;121311;3;198/60;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6467;
121311003001990060__;Fichtenberg;121311;3;199/60;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;31120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11331;
121311003002030068__;Fichtenberg;121311;3;203/68;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6174;
121311003002050068__;Fichtenberg;121311;3;205/68;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9151;
121311003002060068__;Fichtenberg;121311;3;206/68;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;41700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25733;
121311003002070068__;Fichtenberg;121311;3;207/68;Mühlberg/Elbe;Elbe-Elster;Feldstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002090078__;Fichtenberg;121311;3;209/78;Mühlberg/Elbe;Elbe-Elster;Feldstraße 4;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002110078__;Fichtenberg;121311;3;211/78;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002300043__;Fichtenberg;121311;3;230/43;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;627;
121311003002310043__;Fichtenberg;121311;3;231/43;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;543;
121311003002320043__;Fichtenberg;121311;3;232/43;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1235;
121311003002330043__;Fichtenberg;121311;3;233/43;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1459;
121311003002340049__;Fichtenberg;121311;3;234/49;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;50450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;40981;
121311003002360049__;Fichtenberg;121311;3;236/49;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11171;
121311003002370049__;Fichtenberg;121311;3;237/49;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10340;
121311003002380049__;Fichtenberg;121311;3;238/49;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9917;
121311003002390049__;Fichtenberg;121311;3;239/49;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4820;
121311003002400049__;Fichtenberg;121311;3;240/49;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3627;
121311003002410049__;Fichtenberg;121311;3;241/49;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6123;
121311003002440061__;Fichtenberg;121311;3;244/61;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;22080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6528;
121311003002450061__;Fichtenberg;121311;3;245/61;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;552;
121311003002560120__;Fichtenberg;121311;3;256/120;Mühlberg/Elbe;Elbe-Elster;Schloßstraße;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002570099__;Fichtenberg;121311;3;257/99;Mühlberg/Elbe;Elbe-Elster;Im Dorfe (östlich);470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;268;
121311003002620142__;Fichtenberg;121311;3;262/142;Mühlberg/Elbe;Elbe-Elster;Lange Straße 16;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002640131__;Fichtenberg;121311;3;264/131;Mühlberg/Elbe;Elbe-Elster;Schloßstraße 10;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002650131__;Fichtenberg;121311;3;265/131;Mühlberg/Elbe;Elbe-Elster;Schloßstraße 9;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002670104__;Fichtenberg;121311;3;267/104;Mühlberg/Elbe;Elbe-Elster;Straße der Technik 7;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002690112__;Fichtenberg;121311;3;269/112;Mühlberg/Elbe;Elbe-Elster;Bergstraße 47;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;265;
121311003002720062__;Fichtenberg;121311;3;272/62;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002840088__;Fichtenberg;121311;3;284/88;Mühlberg/Elbe;Elbe-Elster;Bergstraße 17;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;951;
121311003002870112__;Fichtenberg;121311;3;287/112;Mühlberg/Elbe;Elbe-Elster;Bergstraße 47;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002930042__;Fichtenberg;121311;3;293/42;Mühlberg/Elbe;Elbe-Elster;Elbstraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311003002950028__;Fichtenberg;121311;3;295/28;Mühlberg/Elbe;Elbe-Elster;Elbstraße 5;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
