FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124324003001320005__;Kroppen;124324;3;132/5;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen|An der Pulsnitz;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320006__;Kroppen;124324;3;132/6;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320007__;Kroppen;124324;3;132/7;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen|An der Pulsnitz;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
124324003001320008__;Kroppen;124324;3;132/8;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320009__;Kroppen;124324;3;132/9;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen|An der Pulsnitz;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320010__;Kroppen;124324;3;132/10;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320011__;Kroppen;124324;3;132/11;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen|An der Pulsnitz;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320012__;Kroppen;124324;3;132/12;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320013__;Kroppen;124324;3;132/13;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen|An der Pulsnitz;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320014__;Kroppen;124324;3;132/14;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320015__;Kroppen;124324;3;132/15;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen|An der Pulsnitz;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320016__;Kroppen;124324;3;132/16;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320017__;Kroppen;124324;3;132/17;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen|An der Pulsnitz;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
124324003001320018__;Kroppen;124324;3;132/18;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320019__;Kroppen;124324;3;132/19;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen|An der Pulsnitz;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320020__;Kroppen;124324;3;132/20;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320021__;Kroppen;124324;3;132/21;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320022__;Kroppen;124324;3;132/22;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320023__;Kroppen;124324;3;132/23;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen|An der Pulsnitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
124324003001320024__;Kroppen;124324;3;132/24;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001320025__;Kroppen;124324;3;132/25;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altläufe bei Kroppen;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001330001__;Kroppen;124324;3;133/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;969;
124324003001330002__;Kroppen;124324;3;133/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001330003__;Kroppen;124324;3;133/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
124324003001340001__;Kroppen;124324;3;134/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;994;
124324003001340002__;Kroppen;124324;3;134/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001340003__;Kroppen;124324;3;134/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
124324003001350001__;Kroppen;124324;3;135/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1056;
124324003001350002__;Kroppen;124324;3;135/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001350003__;Kroppen;124324;3;135/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
124324003001360001__;Kroppen;124324;3;136/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1068;
124324003001360002__;Kroppen;124324;3;136/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001360003__;Kroppen;124324;3;136/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
124324003001370001__;Kroppen;124324;3;137/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1159;
124324003001370002__;Kroppen;124324;3;137/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001370003__;Kroppen;124324;3;137/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
124324003001380001__;Kroppen;124324;3;138/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;24681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7472;
124324003001380002__;Kroppen;124324;3;138/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001380003__;Kroppen;124324;3;138/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
124324003001380004__;Kroppen;124324;3;138/4;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
124324003001390001__;Kroppen;124324;3;139/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;14175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4583;
124324003001390002__;Kroppen;124324;3;139/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001390003__;Kroppen;124324;3;139/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
124324003001400001__;Kroppen;124324;3;140/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2142;
124324003001400002__;Kroppen;124324;3;140/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001410001__;Kroppen;124324;3;141/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2235;
124324003001410002__;Kroppen;124324;3;141/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001410003__;Kroppen;124324;3;141/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001420001__;Kroppen;124324;3;142/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;9575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3059;
124324003001420002__;Kroppen;124324;3;142/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001420003__;Kroppen;124324;3;142/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001430001__;Kroppen;124324;3;143/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;9984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3061;
124324003001430002__;Kroppen;124324;3;143/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001440001__;Kroppen;124324;3;144/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
124324003001440002__;Kroppen;124324;3;144/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001450001__;Kroppen;124324;3;145/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;546;
124324003001450002__;Kroppen;124324;3;145/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001460001__;Kroppen;124324;3;146/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;777;
124324003001460002__;Kroppen;124324;3;146/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324003001470001__;Kroppen;124324;3;147/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;755;
124324003001470002__;Kroppen;124324;3;147/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Pulsnitz;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300148______;Kroppen;124324;3;148;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;726;
12432400300149______;Kroppen;124324;3;149;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;716;
12432400300150______;Kroppen;124324;3;150;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;731;
12432400300151______;Kroppen;124324;3;151;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
12432400300152______;Kroppen;124324;3;152;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;747;
12432400300153______;Kroppen;124324;3;153;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;783;
124324003001540001__;Kroppen;124324;3;154/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;12688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4132;
124324003001540002__;Kroppen;124324;3;154/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300155______;Kroppen;124324;3;155;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;145455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300156______;Kroppen;124324;3;156;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300157______;Kroppen;124324;3;157;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300158______;Kroppen;124324;3;158;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300159______;Kroppen;124324;3;159;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300160______;Kroppen;124324;3;160;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300161______;Kroppen;124324;3;161;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleiner Mühlgraben Kroppen;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300162______;Kroppen;124324;3;162;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Kleiner Mühlgraben Kroppen;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300163______;Kroppen;124324;3;163;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300164______;Kroppen;124324;3;164;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße nach Rohna|Weg;11307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400300165______;Kroppen;124324;3;165;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Altläufen bei Kroppen;24879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10200;
12432400400001______;Kroppen;124324;4;1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Panzertrasse|Weg;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400400002______;Kroppen;124324;4;2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kroppen;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12432400400003______;Kroppen;124324;4;3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kroppen;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12432400400010______;Kroppen;124324;4;10;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Panzerstraße;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1239;
