FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124005002000620003__;Boddin;124005;2;62/3;Groß Pankow (Prignitz);Prignitz;Sarnower Weg 1;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000620004__;Boddin;124005;2;62/4;Groß Pankow (Prignitz);Prignitz;Sarnower Weg;9473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000620005__;Boddin;124005;2;62/5;Groß Pankow (Prignitz);Prignitz;Sarnower Weg;6763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000620006__;Boddin;124005;2;62/6;Groß Pankow (Prignitz);Prignitz;Sarnower Weg;27646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5115;
124005002000640001__;Boddin;124005;2;64/1;Groß Pankow (Prignitz);Prignitz;Sarnower Weg;13458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000640002__;Boddin;124005;2;64/2;Groß Pankow (Prignitz);Prignitz;Am Wege nach Sarnow;528422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109800;
12400500200065______;Boddin;124005;2;65;Groß Pankow (Prignitz);Prignitz;Am Wege nach Sarnow;20858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200068______;Boddin;124005;2;68;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000710001__;Boddin;124005;2;71/1;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;880;
12400500200072______;Boddin;124005;2;72;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200073______;Boddin;124005;2;73;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200074______;Boddin;124005;2;74;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200075______;Boddin;124005;2;75;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200076______;Boddin;124005;2;76;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200077______;Boddin;124005;2;77;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200078______;Boddin;124005;2;78;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200079______;Boddin;124005;2;79;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200080______;Boddin;124005;2;80;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200081______;Boddin;124005;2;81;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200082______;Boddin;124005;2;82;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;76203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19088;
12400500200083______;Boddin;124005;2;83;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;120429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32747;
12400500200084______;Boddin;124005;2;84;Groß Pankow (Prignitz);Prignitz;Schleitsch;20777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9130;
12400500200085______;Boddin;124005;2;85;Groß Pankow (Prignitz);Prignitz;Schleitsch;58387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23373;
12400500200086______;Boddin;124005;2;86;Groß Pankow (Prignitz);Prignitz;Schleitsch;21849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7898;
12400500200087______;Boddin;124005;2;87;Groß Pankow (Prignitz);Prignitz;Schleitsch;58495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20814;
12400500200088______;Boddin;124005;2;88;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12400500200089______;Boddin;124005;2;89;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;606;
12400500200090______;Boddin;124005;2;90;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;8079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200091______;Boddin;124005;2;91;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;23671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200092______;Boddin;124005;2;92;Groß Pankow (Prignitz);Prignitz;Am Wege nach Sarnow;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200093______;Boddin;124005;2;93;Groß Pankow (Prignitz);Prignitz;Am Wege nach Sarnow;293543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46803;
12400500200094______;Boddin;124005;2;94;Groß Pankow (Prignitz);Prignitz;Am Wege nach Sarnow;11833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200095______;Boddin;124005;2;95;Groß Pankow (Prignitz);Prignitz;Am Wege nach Sarnow;9024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200096______;Boddin;124005;2;96;Groß Pankow (Prignitz);Prignitz;Am Wege nach Sarnow;20559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200097______;Boddin;124005;2;97;Groß Pankow (Prignitz);Prignitz;Am Wege nach Sarnow;19941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200098______;Boddin;124005;2;98;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;6785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200099______;Boddin;124005;2;99;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;15692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200100______;Boddin;124005;2;100;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200101______;Boddin;124005;2;101;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;16921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200102______;Boddin;124005;2;102;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200103______;Boddin;124005;2;103;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;36237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200105______;Boddin;124005;2;105;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3432;
12400500200106______;Boddin;124005;2;106;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;128489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46541;
12400500300001______;Boddin;124005;3;1;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;114736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300002______;Boddin;124005;3;2;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;19457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300003______;Boddin;124005;3;3;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;20682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300004______;Boddin;124005;3;4;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;20734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300005______;Boddin;124005;3;5;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;21104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300006______;Boddin;124005;3;6;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;21454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005003000080001__;Boddin;124005;3;8/1;Groß Pankow (Prignitz);Prignitz;K 7012;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005003000090001__;Boddin;124005;3;9/1;Groß Pankow (Prignitz);Prignitz;K 7012;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005003000090002__;Boddin;124005;3;9/2;Groß Pankow (Prignitz);Prignitz;K 7012;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005003000090003__;Boddin;124005;3;9/3;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;18242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300010______;Boddin;124005;3;10;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;23219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300011______;Boddin;124005;3;11;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300012______;Boddin;124005;3;12;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;217208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2149;
12400500300013______;Boddin;124005;3;13;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300014______;Boddin;124005;3;14;Groß Pankow (Prignitz);Prignitz;K 7012;35820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300016______;Boddin;124005;3;16;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300017______;Boddin;124005;3;17;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300018______;Boddin;124005;3;18;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7992;
12400500300019______;Boddin;124005;3;19;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300020______;Boddin;124005;3;20;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12400500300021______;Boddin;124005;3;21;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6642;
12400500300022______;Boddin;124005;3;22;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2012;
12400500300023______;Boddin;124005;3;23;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300024______;Boddin;124005;3;24;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;300;
12400500300025______;Boddin;124005;3;25;Groß Pankow (Prignitz);Prignitz;Plan III;110250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300026______;Boddin;124005;3;26;Groß Pankow (Prignitz);Prignitz;Weg Sarnow - Boddin;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1665;
12400500300027______;Boddin;124005;3;27;Groß Pankow (Prignitz);Prignitz;Plan III;169460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29828;
12400500300028______;Boddin;124005;3;28;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;14675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300029______;Boddin;124005;3;29;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;84486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300030______;Boddin;124005;3;30;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;7274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300031______;Boddin;124005;3;31;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300032______;Boddin;124005;3;32;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;15183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300033______;Boddin;124005;3;33;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;444;
12400500300034______;Boddin;124005;3;34;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;15017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300035______;Boddin;124005;3;35;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;7652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300036______;Boddin;124005;3;36;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300037______;Boddin;124005;3;37;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;18968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300038______;Boddin;124005;3;38;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;9398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300039______;Boddin;124005;3;39;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;57635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300040______;Boddin;124005;3;40;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;10407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300041______;Boddin;124005;3;41;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;21933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300042______;Boddin;124005;3;42;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;21696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300043______;Boddin;124005;3;43;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;43642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300044______;Boddin;124005;3;44;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;16661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300045______;Boddin;124005;3;45;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300046______;Boddin;124005;3;46;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;28059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300047______;Boddin;124005;3;47;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;23579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300048______;Boddin;124005;3;48;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;33628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300049______;Boddin;124005;3;49;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;20697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
