FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180800100232______;Buchwäldchen;121808;1;232;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;25648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4270;
12180800100233______;Buchwäldchen;121808;1;233;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100235______;Buchwäldchen;121808;1;235;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001002380001__;Buchwäldchen;121808;1;238/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001002420002__;Buchwäldchen;121808;1;242/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001002420003__;Buchwäldchen;121808;1;242/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Klinkerwerk;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100243______;Buchwäldchen;121808;1;243;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;27750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100244______;Buchwäldchen;121808;1;244;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1792;
121808001002480001__;Buchwäldchen;121808;1;248/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001002480002__;Buchwäldchen;121808;1;248/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001002480003__;Buchwäldchen;121808;1;248/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
121808001002500001__;Buchwäldchen;121808;1;250/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001002500002__;Buchwäldchen;121808;1;250/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001002500003__;Buchwäldchen;121808;1;250/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
121808001002500004__;Buchwäldchen;121808;1;250/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
12180800100254______;Buchwäldchen;121808;1;254;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1502;
12180800100255______;Buchwäldchen;121808;1;255;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
12180800100256______;Buchwäldchen;121808;1;256;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;675;
12180800100257______;Buchwäldchen;121808;1;257;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2003;
12180800100258______;Buchwäldchen;121808;1;258;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2022;
12180800100259______;Buchwäldchen;121808;1;259;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100260______;Buchwäldchen;121808;1;260;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;7832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2831;
12180800100261______;Buchwäldchen;121808;1;261;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100262______;Buchwäldchen;121808;1;262;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;609;
12180800100263______;Buchwäldchen;121808;1;263;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;480;
12180800100264______;Buchwäldchen;121808;1;264;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1179;
12180800100265______;Buchwäldchen;121808;1;265;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12180800100266______;Buchwäldchen;121808;1;266;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;11441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3223;
12180800100267______;Buchwäldchen;121808;1;267;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;7912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2597;
121808001002680001__;Buchwäldchen;121808;1;268/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;944;
121808001002680002__;Buchwäldchen;121808;1;268/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ziegeleiweg 1;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;391;
12180800100270______;Buchwäldchen;121808;1;270;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12180800100271______;Buchwäldchen;121808;1;271;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100272______;Buchwäldchen;121808;1;272;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100273______;Buchwäldchen;121808;1;273;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße|Glyn;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100275______;Buchwäldchen;121808;1;275;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100276______;Buchwäldchen;121808;1;276;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn|Weg;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
12180800100277______;Buchwäldchen;121808;1;277;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;11079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2760;
12180800100278______;Buchwäldchen;121808;1;278;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn|Weg;5579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100280______;Buchwäldchen;121808;1;280;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;821;
12180800100281______;Buchwäldchen;121808;1;281;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100283______;Buchwäldchen;121808;1;283;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;11309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100284______;Buchwäldchen;121808;1;284;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;10589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100285______;Buchwäldchen;121808;1;285;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glyn;16241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100286______;Buchwäldchen;121808;1;286;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker|Weg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100288______;Buchwäldchen;121808;1;288;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1623;
121808001002890001__;Buchwäldchen;121808;1;289/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3166;
121808001002890002__;Buchwäldchen;121808;1;289/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;7686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2498;
12180800100290______;Buchwäldchen;121808;1;290;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;8846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2714;
12180800100291______;Buchwäldchen;121808;1;291;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4396;
12180800100292______;Buchwäldchen;121808;1;292;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;11415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3804;
12180800100293______;Buchwäldchen;121808;1;293;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;11164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3772;
12180800100294______;Buchwäldchen;121808;1;294;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;5938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2499;
12180800100295______;Buchwäldchen;121808;1;295;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;9448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3407;
12180800100296______;Buchwäldchen;121808;1;296;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3469;
12180800100298______;Buchwäldchen;121808;1;298;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;10109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3220;
12180800100299______;Buchwäldchen;121808;1;299;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;10368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3310;
12180800100300______;Buchwäldchen;121808;1;300;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100301______;Buchwäldchen;121808;1;301;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3196;
12180800100302______;Buchwäldchen;121808;1;302;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;16017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4608;
12180800100303______;Buchwäldchen;121808;1;303;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker|Weg;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100304______;Buchwäldchen;121808;1;304;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;10597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3653;
12180800100305______;Buchwäldchen;121808;1;305;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker;20493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7897;
121808001003060001__;Buchwäldchen;121808;1;306/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100307______;Buchwäldchen;121808;1;307;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;11023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3234;
12180800100309______;Buchwäldchen;121808;1;309;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg|Weinberg;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100310______;Buchwäldchen;121808;1;310;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1439;
12180800100311______;Buchwäldchen;121808;1;311;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1362;
12180800100313______;Buchwäldchen;121808;1;313;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 9;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1089;
12180800100314______;Buchwäldchen;121808;1;314;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 8;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;991;
12180800100315______;Buchwäldchen;121808;1;315;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 7;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1417;
12180800100316______;Buchwäldchen;121808;1;316;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 6;8326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1919;
12180800100317______;Buchwäldchen;121808;1;317;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 5;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100320______;Buchwäldchen;121808;1;320;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;8045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1641;
12180800100321______;Buchwäldchen;121808;1;321;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1619;
12180800100322______;Buchwäldchen;121808;1;322;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;448;
12180800100323______;Buchwäldchen;121808;1;323;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;874;
12180800100324______;Buchwäldchen;121808;1;324;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;34978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9588;
12180800100325______;Buchwäldchen;121808;1;325;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stammacker|Weg|Weinberg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100326______;Buchwäldchen;121808;1;326;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;10131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3198;
12180800100327______;Buchwäldchen;121808;1;327;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1210;
12180800100328______;Buchwäldchen;121808;1;328;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12180800100329______;Buchwäldchen;121808;1;329;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12180800100330______;Buchwäldchen;121808;1;330;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1322;
12180800100331______;Buchwäldchen;121808;1;331;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1793;
12180800100332______;Buchwäldchen;121808;1;332;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weinberg;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1559;
