FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474100200004______;Zaatzke;124741;2;4;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;12457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3419;
12474100200005______;Zaatzke;124741;2;5;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12474100200006______;Zaatzke;124741;2;6;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1019;
12474100200007______;Zaatzke;124741;2;7;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;84138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20274;
12474100200008______;Zaatzke;124741;2;8;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;10381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2530;
12474100200009______;Zaatzke;124741;2;9;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;40951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8613;
12474100200010______;Zaatzke;124741;2;10;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;38248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9220;
12474100200011______;Zaatzke;124741;2;11;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
12474100200012______;Zaatzke;124741;2;12;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;38544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10056;
12474100200013______;Zaatzke;124741;2;13;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;39810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9618;
12474100200014______;Zaatzke;124741;2;14;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;38540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8957;
12474100200015______;Zaatzke;124741;2;15;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;35903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8433;
12474100200016______;Zaatzke;124741;2;16;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;73759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17303;
12474100200017______;Zaatzke;124741;2;17;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;27953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6375;
12474100200018______;Zaatzke;124741;2;18;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;34922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7901;
12474100200019______;Zaatzke;124741;2;19;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;36313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8438;
12474100200020______;Zaatzke;124741;2;20;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;36187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9123;
12474100200021______;Zaatzke;124741;2;21;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12474100200022______;Zaatzke;124741;2;22;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;36772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8766;
12474100200023______;Zaatzke;124741;2;23;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;39394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9125;
12474100200024______;Zaatzke;124741;2;24;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;69848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16681;
12474100200025______;Zaatzke;124741;2;25;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;70373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15780;
12474100200026______;Zaatzke;124741;2;26;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;71565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17121;
12474100200027______;Zaatzke;124741;2;27;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;77518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18398;
12474100200028______;Zaatzke;124741;2;28;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;822;
12474100200029______;Zaatzke;124741;2;29;Heiligengrabe;Ostprignitz-Ruppin;Die großen Schläge;9961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;723;
12474100200030______;Zaatzke;124741;2;30;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;23013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5682;
12474100200031______;Zaatzke;124741;2;31;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;70228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17584;
12474100200032______;Zaatzke;124741;2;32;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1170;
12474100200033______;Zaatzke;124741;2;33;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1479;
12474100200034______;Zaatzke;124741;2;34;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;755;
12474100200035______;Zaatzke;124741;2;35;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;821;
12474100200036______;Zaatzke;124741;2;36;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1730;
12474100200037______;Zaatzke;124741;2;37;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1422;
12474100200038______;Zaatzke;124741;2;38;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1580;
12474100200039______;Zaatzke;124741;2;39;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
12474100200040______;Zaatzke;124741;2;40;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;45154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9560;
12474100200041______;Zaatzke;124741;2;41;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;69024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16248;
12474100200042______;Zaatzke;124741;2;42;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;84468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20146;
12474100200043______;Zaatzke;124741;2;43;Heiligengrabe;Ostprignitz-Ruppin;Die großen Schläge;8348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;530;
12474100200044______;Zaatzke;124741;2;44;Heiligengrabe;Ostprignitz-Ruppin;Weg von Volkwig nach Zaatzke;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100200045______;Zaatzke;124741;2;45;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;408;
12474100200046______;Zaatzke;124741;2;46;Heiligengrabe;Ostprignitz-Ruppin;Weg von Volkwig nach Zaatzke;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100200047______;Zaatzke;124741;2;47;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12474100200048______;Zaatzke;124741;2;48;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;20221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5446;
12474100200049______;Zaatzke;124741;2;49;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;14818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4497;
12474100200050______;Zaatzke;124741;2;50;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;14762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4537;
12474100200051______;Zaatzke;124741;2;51;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;14784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4545;
12474100200052______;Zaatzke;124741;2;52;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1553;
12474100200053______;Zaatzke;124741;2;53;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;65670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22068;
12474100200054______;Zaatzke;124741;2;54;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;67851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17777;
12474100200055______;Zaatzke;124741;2;55;Heiligengrabe;Ostprignitz-Ruppin;Siebken Schlag;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;619;
12474100200056______;Zaatzke;124741;2;56;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;69651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20727;
12474100200057______;Zaatzke;124741;2;57;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1114;
12474100200058______;Zaatzke;124741;2;58;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;52167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16254;
12474100200059______;Zaatzke;124741;2;59;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2259;
12474100200060______;Zaatzke;124741;2;60;Heiligengrabe;Ostprignitz-Ruppin;Der Krumme Schlag;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1929;
12474100200061______;Zaatzke;124741;2;61;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2050;
12474100200062______;Zaatzke;124741;2;62;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;21020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5384;
12474100200063______;Zaatzke;124741;2;63;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1632;
12474100200064______;Zaatzke;124741;2;64;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1584;
12474100200065______;Zaatzke;124741;2;65;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3190;
12474100200066______;Zaatzke;124741;2;66;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9333;
12474100200067______;Zaatzke;124741;2;67;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;31615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8528;
12474100200068______;Zaatzke;124741;2;68;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10890;
12474100200069______;Zaatzke;124741;2;69;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;29076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7770;
12474100200070______;Zaatzke;124741;2;70;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;41700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9641;
12474100200071______;Zaatzke;124741;2;71;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1175;
12474100200072______;Zaatzke;124741;2;72;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1051;
12474100200073______;Zaatzke;124741;2;73;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2521;
12474100200074______;Zaatzke;124741;2;74;Heiligengrabe;Ostprignitz-Ruppin;Am Hünengrab;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
12474100200075______;Zaatzke;124741;2;75;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1550;
12474100200076______;Zaatzke;124741;2;76;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1521;
12474100200077______;Zaatzke;124741;2;77;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;917;
12474100200078______;Zaatzke;124741;2;78;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;812;
12474100200079______;Zaatzke;124741;2;79;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100200080______;Zaatzke;124741;2;80;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
12474100200081______;Zaatzke;124741;2;81;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12474100200082______;Zaatzke;124741;2;82;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12474100200083______;Zaatzke;124741;2;83;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;897;
12474100200084______;Zaatzke;124741;2;84;Heiligengrabe;Ostprignitz-Ruppin;Der Papenberg Schlag;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
12474100200085______;Zaatzke;124741;2;85;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12474100200086______;Zaatzke;124741;2;86;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12474100200087______;Zaatzke;124741;2;87;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12474100200088______;Zaatzke;124741;2;88;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12474100200089______;Zaatzke;124741;2;89;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12474100200090______;Zaatzke;124741;2;90;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12474100200091______;Zaatzke;124741;2;91;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;20077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4893;
12474100200092______;Zaatzke;124741;2;92;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;739;
12474100200093______;Zaatzke;124741;2;93;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100200094______;Zaatzke;124741;2;94;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100200095______;Zaatzke;124741;2;95;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741002000960001__;Zaatzke;124741;2;96/1;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
124741002000960002__;Zaatzke;124741;2;96/2;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
124741002000960003__;Zaatzke;124741;2;96/3;Heiligengrabe;Ostprignitz-Ruppin;Am Hünengrab;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100200097______;Zaatzke;124741;2;97;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100200098______;Zaatzke;124741;2;98;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
12474100200099______;Zaatzke;124741;2;99;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1026;
12474100200100______;Zaatzke;124741;2;100;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;855;
12474100200101______;Zaatzke;124741;2;101;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12474100200102______;Zaatzke;124741;2;102;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1055;
12474100200103______;Zaatzke;124741;2;103;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1120;
12474100200104______;Zaatzke;124741;2;104;Heiligengrabe;Ostprignitz-Ruppin;Am Hünengrab;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
