FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132700200061______;Maasdorf;121327;2;61;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;54;
12132700200063______;Maasdorf;121327;2;63;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1987;
12132700200064______;Maasdorf;121327;2;64;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1948;
12132700200065______;Maasdorf;121327;2;65;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1946;
12132700200066______;Maasdorf;121327;2;66;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1815;
12132700200067______;Maasdorf;121327;2;67;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1864;
121327002000690005__;Maasdorf;121327;2;69/5;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;1071;
121327002000690006__;Maasdorf;121327;2;69/6;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;1086;
121327002000690007__;Maasdorf;121327;2;69/7;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;1105;
121327002000690008__;Maasdorf;121327;2;69/8;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;594;
121327002000690009__;Maasdorf;121327;2;69/9;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;1170;
121327002000690010__;Maasdorf;121327;2;69/10;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;12706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;703;
121327002000690011__;Maasdorf;121327;2;69/11;Bad Liebenwerda;Elbe-Elster;Am Weinbergweg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000690013__;Maasdorf;121327;2;69/13;Bad Liebenwerda;Elbe-Elster;Dorfstraße 4;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000690014__;Maasdorf;121327;2;69/14;Bad Liebenwerda;Elbe-Elster;Weinbergweg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000690016__;Maasdorf;121327;2;69/16;Bad Liebenwerda;Elbe-Elster;Dorfstraße 3;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000690017__;Maasdorf;121327;2;69/17;Bad Liebenwerda;Elbe-Elster;Weinbergweg;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000690018__;Maasdorf;121327;2;69/18;Bad Liebenwerda;Elbe-Elster;Weinbergweg 3;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000690019__;Maasdorf;121327;2;69/19;Bad Liebenwerda;Elbe-Elster;Weinbergweg 3;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000690020__;Maasdorf;121327;2;69/20;Bad Liebenwerda;Elbe-Elster;Weinbergweg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;385;
121327002000690021__;Maasdorf;121327;2;69/21;Bad Liebenwerda;Elbe-Elster;Weinbergweg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000690022__;Maasdorf;121327;2;69/22;Bad Liebenwerda;Elbe-Elster;Weinbergweg 3;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000690023__;Maasdorf;121327;2;69/23;Bad Liebenwerda;Elbe-Elster;Weinbergweg;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;402;
12132700200071______;Maasdorf;121327;2;71;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 3;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700200073______;Maasdorf;121327;2;73;Bad Liebenwerda;Elbe-Elster;Waldstraße 2;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700200074______;Maasdorf;121327;2;74;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 5;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000770001__;Maasdorf;121327;2;77/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 7 b;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000770002__;Maasdorf;121327;2;77/2;Bad Liebenwerda;Elbe-Elster;Waldstraße 3;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000800001__;Maasdorf;121327;2;80/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße|Waldstraße;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;360;
121327002000800002__;Maasdorf;121327;2;80/2;Bad Liebenwerda;Elbe-Elster;Nach Elsterwerda;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000820005__;Maasdorf;121327;2;82/5;Bad Liebenwerda;Elbe-Elster;Alte Heide;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;417;
121327002000820006__;Maasdorf;121327;2;82/6;Bad Liebenwerda;Elbe-Elster;Alte Heide;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
121327002000820007__;Maasdorf;121327;2;82/7;Bad Liebenwerda;Elbe-Elster;Waldstraße;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
121327002000820008__;Maasdorf;121327;2;82/8;Bad Liebenwerda;Elbe-Elster;Waldstraße 20;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000820009__;Maasdorf;121327;2;82/9;Bad Liebenwerda;Elbe-Elster;Waldstraße 21;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000820012__;Maasdorf;121327;2;82/12;Bad Liebenwerda;Elbe-Elster;Waldstraße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000820013__;Maasdorf;121327;2;82/13;Bad Liebenwerda;Elbe-Elster;Waldstraße 23;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000820017__;Maasdorf;121327;2;82/17;Bad Liebenwerda;Elbe-Elster;Alte Heide;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;75;
121327002000820018__;Maasdorf;121327;2;82/18;Bad Liebenwerda;Elbe-Elster;Waldstraße 23;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000820019__;Maasdorf;121327;2;82/19;Bad Liebenwerda;Elbe-Elster;Alte Heide;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000820020__;Maasdorf;121327;2;82/20;Bad Liebenwerda;Elbe-Elster;Alte Heide;6496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;954;
121327002000820021__;Maasdorf;121327;2;82/21;Bad Liebenwerda;Elbe-Elster;Alte Heide;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
121327002000820024__;Maasdorf;121327;2;82/24;Bad Liebenwerda;Elbe-Elster;Waldstraße 26;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;244;
121327002000820027__;Maasdorf;121327;2;82/27;Bad Liebenwerda;Elbe-Elster;An der Waldstraße;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
121327002000820028__;Maasdorf;121327;2;82/28;Bad Liebenwerda;Elbe-Elster;An der Waldstraße;3187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;533;
121327002000840006__;Maasdorf;121327;2;84/6;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 24;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000840007__;Maasdorf;121327;2;84/7;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
121327002000840009__;Maasdorf;121327;2;84/9;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000840010__;Maasdorf;121327;2;84/10;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 28;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000840012__;Maasdorf;121327;2;84/12;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
121327002000840014__;Maasdorf;121327;2;84/14;Bad Liebenwerda;Elbe-Elster;Waldstraße 6;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000840015__;Maasdorf;121327;2;84/15;Bad Liebenwerda;Elbe-Elster;Waldstraße 5;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000860005__;Maasdorf;121327;2;86/5;Bad Liebenwerda;Elbe-Elster;Waldstraße 7;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000860006__;Maasdorf;121327;2;86/6;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 27;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000860007__;Maasdorf;121327;2;86/7;Bad Liebenwerda;Elbe-Elster;Schwarze Graben-Stücke;6085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1401;
121327002000860008__;Maasdorf;121327;2;86/8;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 32;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000860012__;Maasdorf;121327;2;86/12;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000860013__;Maasdorf;121327;2;86/13;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;75;
121327002000860014__;Maasdorf;121327;2;86/14;Bad Liebenwerda;Elbe-Elster;Schwarze Graben-Stücke;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;998;
121327002000860015__;Maasdorf;121327;2;86/15;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
121327002000860016__;Maasdorf;121327;2;86/16;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
121327002000860017__;Maasdorf;121327;2;86/17;Bad Liebenwerda;Elbe-Elster;Schwarze Graben-Stücke;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1011;
121327002000860018__;Maasdorf;121327;2;86/18;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
121327002000860019__;Maasdorf;121327;2;86/19;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
121327002000860020__;Maasdorf;121327;2;86/20;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
121327002000860021__;Maasdorf;121327;2;86/21;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
121327002000860022__;Maasdorf;121327;2;86/22;Bad Liebenwerda;Elbe-Elster;Schwarze Graben-Stücke;6708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1575;
121327002000860023__;Maasdorf;121327;2;86/23;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
121327002000860024__;Maasdorf;121327;2;86/24;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
121327002000860025__;Maasdorf;121327;2;86/25;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
121327002000860027__;Maasdorf;121327;2;86/27;Bad Liebenwerda;Elbe-Elster;Waldstraße 7 a;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000860028__;Maasdorf;121327;2;86/28;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 33;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000860029__;Maasdorf;121327;2;86/29;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 29;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000870001__;Maasdorf;121327;2;87/1;Bad Liebenwerda;Elbe-Elster;Waldstraße 12;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000870002__;Maasdorf;121327;2;87/2;Bad Liebenwerda;Elbe-Elster;Waldstraße 12 a;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000870003__;Maasdorf;121327;2;87/3;Bad Liebenwerda;Elbe-Elster;Waldstraße;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327002000870004__;Maasdorf;121327;2;87/4;Bad Liebenwerda;Elbe-Elster;Waldstraße 9;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
