FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250700100081______;Blumenow;122507;1;81;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 9|Dannenwalder Straße 10;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000820001__;Blumenow;122507;1;82/1;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 12;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000820002__;Blumenow;122507;1;82/2;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 11;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000820004__;Blumenow;122507;1;82/4;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100083______;Blumenow;122507;1;83;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 5;7046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100084______;Blumenow;122507;1;84;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;570;
12250700100085______;Blumenow;122507;1;85;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;822;
122507001000860001__;Blumenow;122507;1;86/1;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 17;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000860002__;Blumenow;122507;1;86/2;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000860003__;Blumenow;122507;1;86/3;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 4;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100087______;Blumenow;122507;1;87;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 4;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100089______;Blumenow;122507;1;89;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100090______;Blumenow;122507;1;90;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;1733;
12250700100091______;Blumenow;122507;1;91;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;2418;
12250700100092______;Blumenow;122507;1;92;Fürstenberg/Havel;Oberhavel;Faulerseeschlag;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;1070;
12250700100093______;Blumenow;122507;1;93;Fürstenberg/Havel;Oberhavel;Faulerseeschlag;22948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;5640;
12250700100094______;Blumenow;122507;1;94;Fürstenberg/Havel;Oberhavel;Faulerseeschlag;19786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;4801;
12250700100095______;Blumenow;122507;1;95;Fürstenberg/Havel;Oberhavel;Faulerseeschlag;8592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;2062;
12250700100096______;Blumenow;122507;1;96;Fürstenberg/Havel;Oberhavel;Faulerseeschlag;28040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;6678;
12250700100097______;Blumenow;122507;1;97;Fürstenberg/Havel;Oberhavel;Tornower Straße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100098______;Blumenow;122507;1;98;Fürstenberg/Havel;Oberhavel;Tornower Straße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100099______;Blumenow;122507;1;99;Fürstenberg/Havel;Oberhavel;Tornower Straße 8;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100100______;Blumenow;122507;1;100;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 2;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100101______;Blumenow;122507;1;101;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 2 A|Sportplatz;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;48;
12250700100102______;Blumenow;122507;1;102;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 2;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100103______;Blumenow;122507;1;103;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 2 A|Sportplatz;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;906;
12250700100104______;Blumenow;122507;1;104;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 17;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100105______;Blumenow;122507;1;105;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100106______;Blumenow;122507;1;106;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 17;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100107______;Blumenow;122507;1;107;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;5555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100108______;Blumenow;122507;1;108;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100109______;Blumenow;122507;1;109;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100110______;Blumenow;122507;1;110;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100111______;Blumenow;122507;1;111;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 20;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100112______;Blumenow;122507;1;112;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100113______;Blumenow;122507;1;113;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 13 A;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100114______;Blumenow;122507;1;114;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 12;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100115______;Blumenow;122507;1;115;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 11;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100116______;Blumenow;122507;1;116;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;850;
12250700100117______;Blumenow;122507;1;117;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;447;
12250700100118______;Blumenow;122507;1;118;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;25;
12250700100119______;Blumenow;122507;1;119;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100120______;Blumenow;122507;1;120;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100121______;Blumenow;122507;1;121;Fürstenberg/Havel;Oberhavel;Tornower Straße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100122______;Blumenow;122507;1;122;Fürstenberg/Havel;Oberhavel;Tornower Straße 19;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100123______;Blumenow;122507;1;123;Fürstenberg/Havel;Oberhavel;Tornower Straße 1 A;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100124______;Blumenow;122507;1;124;Fürstenberg/Havel;Oberhavel;Tornower Straße 1 B;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100125______;Blumenow;122507;1;125;Fürstenberg/Havel;Oberhavel;Tornower Straße 7;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100126______;Blumenow;122507;1;126;Fürstenberg/Havel;Oberhavel;Tornower Straße;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;1203;
12250700100127______;Blumenow;122507;1;127;Fürstenberg/Havel;Oberhavel;Blumenower Waldschlag;27427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;6754;
12250700100128______;Blumenow;122507;1;128;Fürstenberg/Havel;Oberhavel;Blumenower Waldschlag;27427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;7131;
12250700100129______;Blumenow;122507;1;129;Fürstenberg/Havel;Oberhavel;Blumenower Waldschlag;27428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;6798;
12250700100130______;Blumenow;122507;1;130;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 6 A;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;458;
12250700100131______;Blumenow;122507;1;131;Fürstenberg/Havel;Oberhavel;Dannenwalder Straße 6;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;32;
