FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170200100197______;Boecke;121702;1;197;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3951;
12170200100199______;Boecke;121702;1;199;Wenzlow;Potsdam-Mittelmark;Fußstücken|Gemarkung Boecke;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2463;
121702001002000001__;Boecke;121702;1;200/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1911;
121702001002010001__;Boecke;121702;1;201/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 36;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2273;
121702001002030001__;Boecke;121702;1;203/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 35;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1879;
121702001002050001__;Boecke;121702;1;205/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2788;
12170200100206______;Boecke;121702;1;206;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
121702001002070018__;Boecke;121702;1;207/18;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Radewiesen;22700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8456;
12170200100207______;Boecke;121702;1;207;Wenzlow;Potsdam-Mittelmark;Dorfstraße;15974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6290;
12170200100208______;Boecke;121702;1;208;Wenzlow;Potsdam-Mittelmark;Dorfstraße 30;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;208;
12170200100209______;Boecke;121702;1;209;Wenzlow;Potsdam-Mittelmark;Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100210______;Boecke;121702;1;210;Wenzlow;Potsdam-Mittelmark;Dorfstraße 27;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100211______;Boecke;121702;1;211;Wenzlow;Potsdam-Mittelmark;Dorfstraße 26;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100212______;Boecke;121702;1;212;Wenzlow;Potsdam-Mittelmark;Dorfstraße 42;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100213______;Boecke;121702;1;213;Wenzlow;Potsdam-Mittelmark;Dorfstraße 41;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100214______;Boecke;121702;1;214;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;11299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4380;
12170200100215______;Boecke;121702;1;215;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2982;
12170200100216______;Boecke;121702;1;216;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;25817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7489;
12170200100217______;Boecke;121702;1;217;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2586;
12170200100218______;Boecke;121702;1;218;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;13615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4288;
12170200100219______;Boecke;121702;1;219;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;28225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7704;
12170200100220______;Boecke;121702;1;220;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;18184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5534;
12170200100221______;Boecke;121702;1;221;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12170200100222______;Boecke;121702;1;222;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12170200100223______;Boecke;121702;1;223;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;18829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6995;
12170200100224______;Boecke;121702;1;224;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Graben;31154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8140;
12170200100225______;Boecke;121702;1;225;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12170200100226______;Boecke;121702;1;226;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;16203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6481;
12170200100227______;Boecke;121702;1;227;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
121702001002280090__;Boecke;121702;1;228/90;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1800;
12170200100228______;Boecke;121702;1;228;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
121702001002290090__;Boecke;121702;1;229/90;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2018;
12170200100229______;Boecke;121702;1;229;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2906;
121702001002300090__;Boecke;121702;1;230/90;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12170200100230______;Boecke;121702;1;230;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3236;
121702001002310090__;Boecke;121702;1;231/90;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1956;
12170200100231______;Boecke;121702;1;231;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
121702001002320090__;Boecke;121702;1;232/90;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2778;
12170200100232______;Boecke;121702;1;232;Wenzlow;Potsdam-Mittelmark;Dorfstraße 14;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1586;
121702001002330090__;Boecke;121702;1;233/90;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4791;
12170200100233______;Boecke;121702;1;233;Wenzlow;Potsdam-Mittelmark;Dorfstraße;6971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3093;
12170200100234______;Boecke;121702;1;234;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3348;
121702001002350090__;Boecke;121702;1;235/90;Wenzlow;Potsdam-Mittelmark;Die hohen Wiesen|Gemarkung Boecke;29470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11234;
12170200100235______;Boecke;121702;1;235;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Graben;4247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
12170200100236______;Boecke;121702;1;236;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12170200100237______;Boecke;121702;1;237;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12170200100238______;Boecke;121702;1;238;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12170200100239______;Boecke;121702;1;239;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12170200100240______;Boecke;121702;1;240;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;57514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21657;
12170200100241______;Boecke;121702;1;241;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4793;
12170200100242______;Boecke;121702;1;242;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;27498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8896;
12170200100243______;Boecke;121702;1;243;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1970;
12170200100244______;Boecke;121702;1;244;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;11878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4522;
12170200100245______;Boecke;121702;1;245;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;17090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6631;
12170200100246______;Boecke;121702;1;246;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;19200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5639;
12170200100247______;Boecke;121702;1;247;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1302;
12170200100248______;Boecke;121702;1;248;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Graben;13003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4551;
12170200100249______;Boecke;121702;1;249;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3583;
12170200100250______;Boecke;121702;1;250;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;32550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10525;
12170200100251______;Boecke;121702;1;251;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;27298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8508;
12170200100252______;Boecke;121702;1;252;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12170200100253______;Boecke;121702;1;253;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;29860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10991;
12170200100254______;Boecke;121702;1;254;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4268;
12170200100255______;Boecke;121702;1;255;Wenzlow;Potsdam-Mittelmark;Das große Weidenrevier|Gemarkung Boecke;21553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7273;
12170200100256______;Boecke;121702;1;256;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;36537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12954;
12170200100257______;Boecke;121702;1;257;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;2399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12170200100258______;Boecke;121702;1;258;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;729;
12170200100259______;Boecke;121702;1;259;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;23041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7475;
12170200100260______;Boecke;121702;1;260;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;39799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13793;
12170200100261______;Boecke;121702;1;261;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1882;
12170200100262______;Boecke;121702;1;262;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4589;
12170200100263______;Boecke;121702;1;263;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2658;
12170200100264______;Boecke;121702;1;264;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2001;
12170200100265______;Boecke;121702;1;265;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3571;
12170200100266______;Boecke;121702;1;266;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Rählwiesen;8759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3241;
121702001002670119__;Boecke;121702;1;267/119;Wenzlow;Potsdam-Mittelmark;Dorfstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100267______;Boecke;121702;1;267;Wenzlow;Potsdam-Mittelmark;Dorf Böcke|Dorfstraße 21;23233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8511;
12170200100268______;Boecke;121702;1;268;Wenzlow;Potsdam-Mittelmark;Dorfstraße 21;1483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12170200100269______;Boecke;121702;1;269;Wenzlow;Potsdam-Mittelmark;Dorfstraße 21;13146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5101;
121702001002700119__;Boecke;121702;1;270/119;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12170200100270______;Boecke;121702;1;270;Wenzlow;Potsdam-Mittelmark;Dorfstraße 21;588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
121702001002710119__;Boecke;121702;1;271/119;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;386;
12170200100271______;Boecke;121702;1;271;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;925;
121702001002720119__;Boecke;121702;1;272/119;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;271;
12170200100272______;Boecke;121702;1;272;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1176;
121702001002730119__;Boecke;121702;1;273/119;Wenzlow;Potsdam-Mittelmark;Dorfstraße 22;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;665;
12170200100273______;Boecke;121702;1;273;Wenzlow;Potsdam-Mittelmark;Die alte Bucht|Gemarkung Boecke;11869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4510;
12170200100274______;Boecke;121702;1;274;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12170200100275______;Boecke;121702;1;275;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12170200100276______;Boecke;121702;1;276;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2457;
12170200100277______;Boecke;121702;1;277;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
12170200100278______;Boecke;121702;1;278;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
12170200100279______;Boecke;121702;1;279;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2522;
12170200100280______;Boecke;121702;1;280;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12170200100281______;Boecke;121702;1;281;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12170200100282______;Boecke;121702;1;282;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;11768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4452;
121702001002830119__;Boecke;121702;1;283/119;Wenzlow;Potsdam-Mittelmark;Dorfstraße 12;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100283______;Boecke;121702;1;283;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3152;
12170200100284______;Boecke;121702;1;284;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;31820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12349;
12170200100285______;Boecke;121702;1;285;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;24758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9536;
12170200100286______;Boecke;121702;1;286;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12170200100287______;Boecke;121702;1;287;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;13831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4616;
12170200100288______;Boecke;121702;1;288;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3048;
121702001002890119__;Boecke;121702;1;289/119;Wenzlow;Potsdam-Mittelmark;Dorfstraße 4;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;730;
12170200100289______;Boecke;121702;1;289;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3215;
12170200100290______;Boecke;121702;1;290;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2156;
12170200100291______;Boecke;121702;1;291;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1546;
12170200100292______;Boecke;121702;1;292;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2555;
12170200100293______;Boecke;121702;1;293;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5426;
12170200100294______;Boecke;121702;1;294;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2986;
12170200100295______;Boecke;121702;1;295;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;17896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6788;
12170200100296______;Boecke;121702;1;296;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4158;
121702001002970175__;Boecke;121702;1;297/175;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3408;
12170200100297______;Boecke;121702;1;297;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1203;
121702001002980175__;Boecke;121702;1;298/175;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3477;
12170200100298______;Boecke;121702;1;298;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3277;
12170200100299______;Boecke;121702;1;299;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2900;
12170200100300______;Boecke;121702;1;300;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;823;
12170200100301______;Boecke;121702;1;301;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4543;
12170200100302______;Boecke;121702;1;302;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2811;
121702001003030177__;Boecke;121702;1;303/177;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;311;
12170200100303______;Boecke;121702;1;303;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12170200100304______;Boecke;121702;1;304;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1747;
12170200100305______;Boecke;121702;1;305;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1117;
121702001003060183__;Boecke;121702;1;306/183;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5276;
12170200100306______;Boecke;121702;1;306;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12170200100307______;Boecke;121702;1;307;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;22630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8592;
12170200100308______;Boecke;121702;1;308;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;3281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1293;
12170200100309______;Boecke;121702;1;309;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;253;
12170200100310______;Boecke;121702;1;310;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12170200100311______;Boecke;121702;1;311;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Steindunk;27751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9242;
12170200100312______;Boecke;121702;1;312;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;706;
12170200100313______;Boecke;121702;1;313;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;21485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4538;
121702001003140191__;Boecke;121702;1;314/191;Wenzlow;Potsdam-Mittelmark;Dorfstraße 39;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100314______;Boecke;121702;1;314;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;990;
12170200100315______;Boecke;121702;1;315;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;327;
12170200100316______;Boecke;121702;1;316;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2238;
12170200100317______;Boecke;121702;1;317;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12170200100318______;Boecke;121702;1;318;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1627;
12170200100319______;Boecke;121702;1;319;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1641;
12170200100320______;Boecke;121702;1;320;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3200;
