FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431000100592______;Kleinkmehlen;124310;1;592;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 60 A;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100593______;Kleinkmehlen;124310;1;593;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100594______;Kleinkmehlen;124310;1;594;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 58 B;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100595______;Kleinkmehlen;124310;1;595;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 60 B;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100596______;Kleinkmehlen;124310;1;596;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 53 C|Elsterwerdaer Straße 53 D;25822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;11089;
12431000100597______;Kleinkmehlen;124310;1;597;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 53 A|Elsterwerdaer Straße 53 B;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100598______;Kleinkmehlen;124310;1;598;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 54;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100599______;Kleinkmehlen;124310;1;599;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100600______;Kleinkmehlen;124310;1;600;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 47 B;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100601______;Kleinkmehlen;124310;1;601;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 52;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100605______;Kleinkmehlen;124310;1;605;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 19;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100606______;Kleinkmehlen;124310;1;606;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 16;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100608______;Kleinkmehlen;124310;1;608;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100617______;Kleinkmehlen;124310;1;617;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 26;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100618______;Kleinkmehlen;124310;1;618;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Sachsenweg 5;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100619______;Kleinkmehlen;124310;1;619;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sachsenweg 5;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100629______;Kleinkmehlen;124310;1;629;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;462;
12431000100631______;Kleinkmehlen;124310;1;631;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;822;
12431000100633______;Kleinkmehlen;124310;1;633;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;750;
12431000100635______;Kleinkmehlen;124310;1;635;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;886;
12431000100637______;Kleinkmehlen;124310;1;637;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;980;
12431000100638______;Kleinkmehlen;124310;1;638;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 59;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;166;
12431000100640______;Kleinkmehlen;124310;1;640;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;923;
12431000100641______;Kleinkmehlen;124310;1;641;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;221;
12431000100643______;Kleinkmehlen;124310;1;643;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1107;
12431000100644______;Kleinkmehlen;124310;1;644;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 59;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;278;
12431000100646______;Kleinkmehlen;124310;1;646;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1225;
12431000100647______;Kleinkmehlen;124310;1;647;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 59;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;360;
12431000100648______;Kleinkmehlen;124310;1;648;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen|L 59;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100649______;Kleinkmehlen;124310;1;649;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;6874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;3169;
12431000100651______;Kleinkmehlen;124310;1;651;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;2327;
12431000100653______;Kleinkmehlen;124310;1;653;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;868;
12431000100655______;Kleinkmehlen;124310;1;655;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;512;
12431000100657______;Kleinkmehlen;124310;1;657;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;6905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;3178;
12431000100659______;Kleinkmehlen;124310;1;659;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die langen Wiesen;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;736;
12431000100660______;Kleinkmehlen;124310;1;660;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 59;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;40;
12431000100663______;Kleinkmehlen;124310;1;663;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 59;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;65;
12431000100665______;Kleinkmehlen;124310;1;665;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1801;
12431000100667______;Kleinkmehlen;124310;1;667;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1305;
12431000100669______;Kleinkmehlen;124310;1;669;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1627;
12431000100671______;Kleinkmehlen;124310;1;671;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1356;
12431000100673______;Kleinkmehlen;124310;1;673;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;9591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;3610;
12431000100674______;Kleinkmehlen;124310;1;674;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 59;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100676______;Kleinkmehlen;124310;1;676;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100677______;Kleinkmehlen;124310;1;677;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 59;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100678______;Kleinkmehlen;124310;1;678;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;9828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;3833;
12431000100679______;Kleinkmehlen;124310;1;679;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100680______;Kleinkmehlen;124310;1;680;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Elsterwerdaer Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100681______;Kleinkmehlen;124310;1;681;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;6637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100696______;Kleinkmehlen;124310;1;696;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|L 59;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12431000100699______;Kleinkmehlen;124310;1;699;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;471;
12431000100700______;Kleinkmehlen;124310;1;700;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|L 59;703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100701______;Kleinkmehlen;124310;1;701;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1190;
12431000100702______;Kleinkmehlen;124310;1;702;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1344;
12431000100703______;Kleinkmehlen;124310;1;703;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 59;1593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100704______;Kleinkmehlen;124310;1;704;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1924;
12431000100705______;Kleinkmehlen;124310;1;705;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;2616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12431000100706______;Kleinkmehlen;124310;1;706;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken|L 59;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100707______;Kleinkmehlen;124310;1;707;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;3803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1293;
12431000100708______;Kleinkmehlen;124310;1;708;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;1972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
12431000100709______;Kleinkmehlen;124310;1;709;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;1007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12431000100710______;Kleinkmehlen;124310;1;710;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken|L 59;516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100711______;Kleinkmehlen;124310;1;711;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;2236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12431000100712______;Kleinkmehlen;124310;1;712;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
12431000100713______;Kleinkmehlen;124310;1;713;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12431000100714______;Kleinkmehlen;124310;1;714;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken|L 59;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100715______;Kleinkmehlen;124310;1;715;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;2434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
12431000100716______;Kleinkmehlen;124310;1;716;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;1532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12431000100717______;Kleinkmehlen;124310;1;717;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 59;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100718______;Kleinkmehlen;124310;1;718;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100719______;Kleinkmehlen;124310;1;719;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12431000100720______;Kleinkmehlen;124310;1;720;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken|L 59;981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100721______;Kleinkmehlen;124310;1;721;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;5370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1865;
12431000100722______;Kleinkmehlen;124310;1;722;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;3399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1326;
12431000100723______;Kleinkmehlen;124310;1;723;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;3259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1271;
12431000100724______;Kleinkmehlen;124310;1;724;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|L 59;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100725______;Kleinkmehlen;124310;1;725;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
