FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282000300035______;Illmersdorf;122820;3;35;Ihlow;Teltow-Fläming;Illmersdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12282000300036______;Illmersdorf;122820;3;36;Ihlow;Teltow-Fläming;Am Werftpfuhl|Illmersdorf;51220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20149;
12282000300037______;Illmersdorf;122820;3;37;Ihlow;Teltow-Fläming;Illmersdorf;52340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19485;
12282000300038______;Illmersdorf;122820;3;38;Ihlow;Teltow-Fläming;Illmersdorf;26930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10289;
12282000300039______;Illmersdorf;122820;3;39;Ihlow;Teltow-Fläming;Illmersdorf;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4623;
12282000300040______;Illmersdorf;122820;3;40;Ihlow;Teltow-Fläming;Illmersdorf;26930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10108;
12282000300041______;Illmersdorf;122820;3;41;Ihlow;Teltow-Fläming;Illmersdorf;26940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9879;
12282000300042______;Illmersdorf;122820;3;42;Ihlow;Teltow-Fläming;Illmersdorf;14110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5115;
12282000300043______;Illmersdorf;122820;3;43;Ihlow;Teltow-Fläming;Illmersdorf;26930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9929;
12282000300044______;Illmersdorf;122820;3;44;Ihlow;Teltow-Fläming;Illmersdorf;28124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10295;
12282000300045______;Illmersdorf;122820;3;45;Ihlow;Teltow-Fläming;Illmersdorf;20893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7442;
12282000300046______;Illmersdorf;122820;3;46;Ihlow;Teltow-Fläming;Illmersdorf;18327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6433;
12282000300047______;Illmersdorf;122820;3;47;Ihlow;Teltow-Fläming;Illmersdorf;18386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6239;
12282000300048______;Illmersdorf;122820;3;48;Ihlow;Teltow-Fläming;Illmersdorf;116710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41276;
12282000300049______;Illmersdorf;122820;3;49;Ihlow;Teltow-Fläming;Illmersdorf;61757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20790;
12282000300050______;Illmersdorf;122820;3;50;Ihlow;Teltow-Fläming;Illmersdorf;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1501;
12282000300051______;Illmersdorf;122820;3;51;Ihlow;Teltow-Fläming;Illmersdorf;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;723;
12282000300052______;Illmersdorf;122820;3;52;Ihlow;Teltow-Fläming;Illmersdorf;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000300053______;Illmersdorf;122820;3;53;Ihlow;Teltow-Fläming;Illmersdorf;39588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13549;
12282000300054______;Illmersdorf;122820;3;54;Ihlow;Teltow-Fläming;Illmersdorf;15315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5139;
12282000300055______;Illmersdorf;122820;3;55;Ihlow;Teltow-Fläming;Illmersdorf;15315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5028;
12282000300056______;Illmersdorf;122820;3;56;Ihlow;Teltow-Fläming;Illmersdorf;20422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6626;
12282000300057______;Illmersdorf;122820;3;57;Ihlow;Teltow-Fläming;Illmersdorf;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;877;
12282000300058______;Illmersdorf;122820;3;58;Ihlow;Teltow-Fläming;Illmersdorf;76240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25002;
12282000300059______;Illmersdorf;122820;3;59;Ihlow;Teltow-Fläming;Illmersdorf;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;857;
12282000300060______;Illmersdorf;122820;3;60;Ihlow;Teltow-Fläming;Achtruten|Illmersdorf;254400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87074;
12282000300061______;Illmersdorf;122820;3;61;Ihlow;Teltow-Fläming;Illmersdorf;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4937;
122820003000620001__;Illmersdorf;122820;3;62/1;Ihlow;Teltow-Fläming;Illmersdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3614;
122820003000620003__;Illmersdorf;122820;3;62/3;Ihlow;Teltow-Fläming;Illmersdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3994;
122820003000620004__;Illmersdorf;122820;3;62/4;Ihlow;Teltow-Fläming;Illmersdorf;66890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27013;
12282000300063______;Illmersdorf;122820;3;63;Ihlow;Teltow-Fläming;Achtruten|Illmersdorf;97881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42510;
12282000300064______;Illmersdorf;122820;3;64;Ihlow;Teltow-Fläming;Illmersdorf;20259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8137;
12282000300065______;Illmersdorf;122820;3;65;Ihlow;Teltow-Fläming;B 102|Illmersdorf;34800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000300067______;Illmersdorf;122820;3;67;Ihlow;Teltow-Fläming;Illmersdorf;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6876;
12282000300069______;Illmersdorf;122820;3;69;Ihlow;Teltow-Fläming;Illmersdorf;26110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11641;
12282000300070______;Illmersdorf;122820;3;70;Ihlow;Teltow-Fläming;Illmersdorf;88240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40105;
12282000300071______;Illmersdorf;122820;3;71;Ihlow;Teltow-Fläming;Ihlower Feld|Illmersdorf;84950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;38947;
12282000300072______;Illmersdorf;122820;3;72;Ihlow;Teltow-Fläming;Illmersdorf 32;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1814;
12282000300073______;Illmersdorf;122820;3;73;Ihlow;Teltow-Fläming;Illmersdorf 33;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;589;
12282000300074______;Illmersdorf;122820;3;74;Ihlow;Teltow-Fläming;Illmersdorf 34;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;725;
12282000300075______;Illmersdorf;122820;3;75;Ihlow;Teltow-Fläming;Illmersdorf 34 a;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000300076______;Illmersdorf;122820;3;76;Ihlow;Teltow-Fläming;Illmersdorf;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;430;
12282000300077______;Illmersdorf;122820;3;77;Ihlow;Teltow-Fläming;Illmersdorf;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;457;
12282000300078______;Illmersdorf;122820;3;78;Ihlow;Teltow-Fläming;Illmersdorf 35;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000300079______;Illmersdorf;122820;3;79;Ihlow;Teltow-Fläming;Illmersdorf;81080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;34328;
12282000300080______;Illmersdorf;122820;3;80;Ihlow;Teltow-Fläming;Achtruten;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1522;
12282000300081______;Illmersdorf;122820;3;81;Ihlow;Teltow-Fläming;Illmersdorf 29 a;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;268;
12282000300082______;Illmersdorf;122820;3;82;Ihlow;Teltow-Fläming;Illmersdorf 29;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;336;
12282000300083______;Illmersdorf;122820;3;83;Ihlow;Teltow-Fläming;Illmersdorf 30 a;8114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000300084______;Illmersdorf;122820;3;84;Ihlow;Teltow-Fläming;Illmersdorf;11568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4181;
12282000300085______;Illmersdorf;122820;3;85;Ihlow;Teltow-Fläming;Über der Trift;29208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12962;
12282000300086______;Illmersdorf;122820;3;86;Ihlow;Teltow-Fläming;Über der Trift;31290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11643;
12282000300087______;Illmersdorf;122820;3;87;Ihlow;Teltow-Fläming;Illmersdorf;89593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36190;
12282000300088______;Illmersdorf;122820;3;88;Ihlow;Teltow-Fläming;Am Rietdorfer Wege|Illmersdorf;99657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36723;
12282000300089______;Illmersdorf;122820;3;89;Ihlow;Teltow-Fläming;Illmersdorf;44451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19799;
12282000300090______;Illmersdorf;122820;3;90;Ihlow;Teltow-Fläming;Illmersdorf;50880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20801;
12282000300091______;Illmersdorf;122820;3;91;Ihlow;Teltow-Fläming;Illmersdorf 31;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;403;
12282000300092______;Illmersdorf;122820;3;92;Ihlow;Teltow-Fläming;Illmersdorf;47436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19748;
12282000300093______;Illmersdorf;122820;3;93;Ihlow;Teltow-Fläming;Illmersdorf;6957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2989;
12282000300094______;Illmersdorf;122820;3;94;Ihlow;Teltow-Fläming;Illmersdorf;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1945;
12282000400001______;Illmersdorf;122820;4;1;Ihlow;Teltow-Fläming;Am Büschken;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6952;
12282000400002______;Illmersdorf;122820;4;2;Ihlow;Teltow-Fläming;Am Büschken;28802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8602;
12282000400003______;Illmersdorf;122820;4;3;Ihlow;Teltow-Fläming;Am Büschken;60892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19819;
12282000400004______;Illmersdorf;122820;4;4;Ihlow;Teltow-Fläming;Das Büschken;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12282000400005______;Illmersdorf;122820;4;5;Ihlow;Teltow-Fläming;Außerhalb der Ortslage|Das Büschken;135940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24363;
12282000400006______;Illmersdorf;122820;4;6;Ihlow;Teltow-Fläming;Die Berge;43430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15585;
12282000400007______;Illmersdorf;122820;4;7;Ihlow;Teltow-Fläming;Illmersdorf;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2211;
12282000400008______;Illmersdorf;122820;4;8;Ihlow;Teltow-Fläming;Die Berge;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6672;
12282000400009______;Illmersdorf;122820;4;9;Ihlow;Teltow-Fläming;Die Berge;185084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55028;
12282000400010______;Illmersdorf;122820;4;10;Ihlow;Teltow-Fläming;Die Berge;113440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34553;
12282000400011______;Illmersdorf;122820;4;11;Ihlow;Teltow-Fläming;Die Berge;89990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29341;
12282000400012______;Illmersdorf;122820;4;12;Ihlow;Teltow-Fläming;Die Berge;85380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27003;
12282000400013______;Illmersdorf;122820;4;13;Ihlow;Teltow-Fläming;Das Mühlfeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12282000400014______;Illmersdorf;122820;4;14;Ihlow;Teltow-Fläming;Illmersdorf;253648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90441;
12282000400015______;Illmersdorf;122820;4;15;Ihlow;Teltow-Fläming;Außerhalb der Ortslage;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8639;
12282000400016______;Illmersdorf;122820;4;16;Ihlow;Teltow-Fläming;Illmersdorf;107430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41657;
12282000400019______;Illmersdorf;122820;4;19;Ihlow;Teltow-Fläming;Das Mühlfeld;97127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38901;
12282000400020______;Illmersdorf;122820;4;20;Ihlow;Teltow-Fläming;Das Mühlfeld;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3101;
122820004000210001__;Illmersdorf;122820;4;21/1;Ihlow;Teltow-Fläming;An der Reichsstr.;98992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40292;
122820004000220001__;Illmersdorf;122820;4;22/1;Ihlow;Teltow-Fläming;Illmersdorf;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3308;
12282000400023______;Illmersdorf;122820;4;23;Ihlow;Teltow-Fläming;Illmersdorf;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6688;
122820004000240001__;Illmersdorf;122820;4;24/1;Ihlow;Teltow-Fläming;Illmersdorf;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1300;
12282000400025______;Illmersdorf;122820;4;25;Ihlow;Teltow-Fläming;An der Reichsstr.;45290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17256;
12282000400026______;Illmersdorf;122820;4;26;Ihlow;Teltow-Fläming;Außerhalb der Ortslage;105792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41864;
12282000400027______;Illmersdorf;122820;4;27;Ihlow;Teltow-Fläming;Vom Büschken;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6172;
12282000400028______;Illmersdorf;122820;4;28;Ihlow;Teltow-Fläming;Illmersdorf;23926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9602;
12282000400029______;Illmersdorf;122820;4;29;Ihlow;Teltow-Fläming;Illmersdorf;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
12282000400030______;Illmersdorf;122820;4;30;Ihlow;Teltow-Fläming;Illmersdorf;35277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13440;
12282000400031______;Illmersdorf;122820;4;31;Ihlow;Teltow-Fläming;Illmersdorf;15723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5996;
12282000400036______;Illmersdorf;122820;4;36;Ihlow;Teltow-Fläming;Illmersdorf;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400037______;Illmersdorf;122820;4;37;Ihlow;Teltow-Fläming;Illmersdorf 8;17690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7195;
12282000400038______;Illmersdorf;122820;4;38;Ihlow;Teltow-Fläming;Illmersdorf 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400039______;Illmersdorf;122820;4;39;Ihlow;Teltow-Fläming;Illmersdorf 9;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000400041______;Illmersdorf;122820;4;41;Ihlow;Teltow-Fläming;Illmersdorf;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1910;
12282000400042______;Illmersdorf;122820;4;42;Ihlow;Teltow-Fläming;Illmersdorf;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;663;
