FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401200200058______;Rapshagen;124012;2;58;Gerdshagen;Prignitz;Kiebitzluch;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012002000590001__;Rapshagen;124012;2;59/1;Gerdshagen;Prignitz;Kiebitzluch;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200200062______;Rapshagen;124012;2;62;Gerdshagen;Prignitz;Kiebitzluch;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012002000630001__;Rapshagen;124012;2;63/1;Gerdshagen;Prignitz;Kiebitzluch;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200200065______;Rapshagen;124012;2;65;Gerdshagen;Prignitz;Kiebitzluch;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200200068______;Rapshagen;124012;2;68;Gerdshagen;Prignitz;Kiebitzluch;6627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2301;
12401200200069______;Rapshagen;124012;2;69;Gerdshagen;Prignitz;Kiebitzluch;76087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26349;
12401200200070______;Rapshagen;124012;2;70;Gerdshagen;Prignitz;Kiebitzluch;71880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22789;
12401200200071______;Rapshagen;124012;2;71;Gerdshagen;Prignitz;Weg L 155 - Rapshagen;8635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2931;
12401200200072______;Rapshagen;124012;2;72;Gerdshagen;Prignitz;Kiebitzluch;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;580;
12401200200073______;Rapshagen;124012;2;73;Gerdshagen;Prignitz;Kiebitzluch;9586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4410;
12401200200074______;Rapshagen;124012;2;74;Gerdshagen;Prignitz;Kiebitzluch;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12401200200075______;Rapshagen;124012;2;75;Gerdshagen;Prignitz;Kiebitzluch;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012002000770001__;Rapshagen;124012;2;77/1;Gerdshagen;Prignitz;Kiebitzluch;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4522;
12401200200078______;Rapshagen;124012;2;78;Gerdshagen;Prignitz;Kiebitzluch;9847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4530;
12401200200079______;Rapshagen;124012;2;79;Gerdshagen;Prignitz;Kiebitzluch;29601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9652;
12401200200080______;Rapshagen;124012;2;80;Gerdshagen;Prignitz;Kiebitzluch;79216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27209;
12401200200081______;Rapshagen;124012;2;81;Gerdshagen;Prignitz;Kiebitzluch;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012002000820001__;Rapshagen;124012;2;82/1;Gerdshagen;Prignitz;Neu-Rapshagen;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012002000820002__;Rapshagen;124012;2;82/2;Gerdshagen;Prignitz;Neu-Rapshagen;71802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22114;
12401200200083______;Rapshagen;124012;2;83;Gerdshagen;Prignitz;Neu-Rapshagen;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;706;
12401200200084______;Rapshagen;124012;2;84;Gerdshagen;Prignitz;Neu-Rapshagen;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;640;
12401200200085______;Rapshagen;124012;2;85;Gerdshagen;Prignitz;Neu-Rapshagen;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;657;
12401200200086______;Rapshagen;124012;2;86;Gerdshagen;Prignitz;Neu-Rapshagen;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1013;
12401200200087______;Rapshagen;124012;2;87;Gerdshagen;Prignitz;Neu-Rapshagen;63187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23162;
12401200200088______;Rapshagen;124012;2;88;Gerdshagen;Prignitz;Neu-Rapshagen;120450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48978;
12401200200089______;Rapshagen;124012;2;89;Gerdshagen;Prignitz;Neu-Rapshagen;136428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54496;
12401200200090______;Rapshagen;124012;2;90;Gerdshagen;Prignitz;Westlich der Eisenbahn;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;216;
12401200200091______;Rapshagen;124012;2;91;Gerdshagen;Prignitz;Westlich der Eisenbahn;46068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19590;
12401200200092______;Rapshagen;124012;2;92;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;536;
12401200200093______;Rapshagen;124012;2;93;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;225004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62465;
124012003000070001__;Rapshagen;124012;3;7/1;Gerdshagen;Prignitz;Heuerluch;587480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164595;
12401200300008______;Rapshagen;124012;3;8;Gerdshagen;Prignitz;Weg Rapshagen - Brügge;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;765;
12401200300009______;Rapshagen;124012;3;9;Gerdshagen;Prignitz;Heuerluch;172010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13159;
12401200300010______;Rapshagen;124012;3;10;Gerdshagen;Prignitz;Heuerluch;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1247;
12401200300011______;Rapshagen;124012;3;11;Gerdshagen;Prignitz;Eichkoppel;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12401200300012______;Rapshagen;124012;3;12;Gerdshagen;Prignitz;Eichkoppel;1458648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439807;
12401200300013______;Rapshagen;124012;3;13;Gerdshagen;Prignitz;Weg Rapshagen - Rohlsdorf;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4834;
12401200400001______;Rapshagen;124012;4;1;Gerdshagen;Prignitz;Dorfstraße 24;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;856;
124012004000020001__;Rapshagen;124012;4;2/1;Gerdshagen;Prignitz;Dorfstraße 24;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000020002__;Rapshagen;124012;4;2/2;Gerdshagen;Prignitz;Dorfstraße 24;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000020003__;Rapshagen;124012;4;2/3;Gerdshagen;Prignitz;Dorfstraße 21;7134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1693;
124012004000030001__;Rapshagen;124012;4;3/1;Gerdshagen;Prignitz;Dorfstraße 24;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000030002__;Rapshagen;124012;4;3/2;Gerdshagen;Prignitz;Dorfstraße 24;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000030003__;Rapshagen;124012;4;3/3;Gerdshagen;Prignitz;Dorfstraße 23;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400004______;Rapshagen;124012;4;4;Gerdshagen;Prignitz;Dorfstraße 20;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1640;
12401200400005______;Rapshagen;124012;4;5;Gerdshagen;Prignitz;Dorfstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400006______;Rapshagen;124012;4;6;Gerdshagen;Prignitz;Dorfstraße 19;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1387;
12401200400007______;Rapshagen;124012;4;7;Gerdshagen;Prignitz;Dorfstraße 18;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1317;
12401200400008______;Rapshagen;124012;4;8;Gerdshagen;Prignitz;Dorfstraße 17;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2936;
124012004000090001__;Rapshagen;124012;4;9/1;Gerdshagen;Prignitz;Dorfstraße 16;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;247;
124012004000090003__;Rapshagen;124012;4;9/3;Gerdshagen;Prignitz;Dorfstraße 16;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;773;
124012004000090004__;Rapshagen;124012;4;9/4;Gerdshagen;Prignitz;Dorfstraße;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1766;
12401200400010______;Rapshagen;124012;4;10;Gerdshagen;Prignitz;Dorfstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;543;
12401200400011______;Rapshagen;124012;4;11;Gerdshagen;Prignitz;Dorfstraße 15|Dorfstraße 15 a;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2107;
12401200400012______;Rapshagen;124012;4;12;Gerdshagen;Prignitz;Dorfstraße 1|Dorfstraße 2|Dorfstraße 5|Dorfstraße 14;183516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;51528;
12401200400013______;Rapshagen;124012;4;13;Gerdshagen;Prignitz;Dorfstraße;19090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1823;
12401200400014______;Rapshagen;124012;4;14;Gerdshagen;Prignitz;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400015______;Rapshagen;124012;4;15;Gerdshagen;Prignitz;Dorfstraße 7|Dorfstraße 8|Dorfstraße 9|Dorfstraße 10|Steinberg;1440860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;543415;
12401200400016______;Rapshagen;124012;4;16;Gerdshagen;Prignitz;Weg Rapshagen - Sadenbeck;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6409;
124012004000170001__;Rapshagen;124012;4;17/1;Gerdshagen;Prignitz;A 24;41152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000170002__;Rapshagen;124012;4;17/2;Gerdshagen;Prignitz;Am Strang;591359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195480;
124012004000170003__;Rapshagen;124012;4;17/3;Gerdshagen;Prignitz;Am Strang;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000170005__;Rapshagen;124012;4;17/5;Gerdshagen;Prignitz;Am Strang;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
124012004000180001__;Rapshagen;124012;4;18/1;Gerdshagen;Prignitz;A 24;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000180002__;Rapshagen;124012;4;18/2;Gerdshagen;Prignitz;An der Autobahn;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1572;
124012004000180004__;Rapshagen;124012;4;18/4;Gerdshagen;Prignitz;Mühlenberg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
124012004000180005__;Rapshagen;124012;4;18/5;Gerdshagen;Prignitz;Mühlenberg;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
124012004000180006__;Rapshagen;124012;4;18/6;Gerdshagen;Prignitz;Mühlenberg;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1099;
124012004000190001__;Rapshagen;124012;4;19/1;Gerdshagen;Prignitz;A 24;62189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000190006__;Rapshagen;124012;4;19/6;Gerdshagen;Prignitz;Rapshagener Weg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000190009__;Rapshagen;124012;4;19/9;Gerdshagen;Prignitz;Rapshagener Weg;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000190011__;Rapshagen;124012;4;19/11;Gerdshagen;Prignitz;Am Wuhlwinkel;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1422;
124012004000190012__;Rapshagen;124012;4;19/12;Gerdshagen;Prignitz;Am Wuhlwinkel;5912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000190018__;Rapshagen;124012;4;19/18;Gerdshagen;Prignitz;Mühlenberg;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;676;
124012004000190019__;Rapshagen;124012;4;19/19;Gerdshagen;Prignitz;Mühlenberg;506402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172895;
124012004000190020__;Rapshagen;124012;4;19/20;Gerdshagen;Prignitz;Am Wuhlwinkel;139333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38132;
124012004000190021__;Rapshagen;124012;4;19/21;Gerdshagen;Prignitz;An der Autobahn;326990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123511;
124012004000200001__;Rapshagen;124012;4;20/1;Gerdshagen;Prignitz;A 24;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000200002__;Rapshagen;124012;4;20/2;Gerdshagen;Prignitz;Dorfstraße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
124012004000200003__;Rapshagen;124012;4;20/3;Gerdshagen;Prignitz;Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000200009__;Rapshagen;124012;4;20/9;Gerdshagen;Prignitz;Rapshagener Weg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000200010__;Rapshagen;124012;4;20/10;Gerdshagen;Prignitz;Rapshagener Weg;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210001__;Rapshagen;124012;4;21/1;Gerdshagen;Prignitz;A 24;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210002__;Rapshagen;124012;4;21/2;Gerdshagen;Prignitz;Dorfstraße;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;323;
124012004000210003__;Rapshagen;124012;4;21/3;Gerdshagen;Prignitz;Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210004__;Rapshagen;124012;4;21/4;Gerdshagen;Prignitz;Dorfstraße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210005__;Rapshagen;124012;4;21/5;Gerdshagen;Prignitz;Dorfstraße;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
124012004000210011__;Rapshagen;124012;4;21/11;Gerdshagen;Prignitz;Storchenstraße;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;317;
124012004000210012__;Rapshagen;124012;4;21/12;Gerdshagen;Prignitz;Storchenstraße;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210013__;Rapshagen;124012;4;21/13;Gerdshagen;Prignitz;Storchenstraße;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
