FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294000100518______;Schönefeld;122940;1;518;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 14;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100519______;Schönefeld;122940;1;519;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee 11;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100522______;Schönefeld;122940;1;522;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100523______;Schönefeld;122940;1;523;Schönefeld;Dahme-Spreewald [Dubja-Błota];Thomas-Dachser-Allee 1|Thomas-Dachser-Allee 1 a|Thomas-Dachser-Allee 1 b|Thomas-Dachser-Allee 1 c|Thomas-Dachser-Allee 1 d|[... und weitere];51585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100524______;Schönefeld;122940;1;524;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;10904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100525______;Schönefeld;122940;1;525;Schönefeld;Dahme-Spreewald [Dubja-Błota];Thomas-Dachser-Allee 1|Thomas-Dachser-Allee 1 a|Thomas-Dachser-Allee 1 b|Thomas-Dachser-Allee 1 c|Thomas-Dachser-Allee 1 d|[... und weitere];1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100526______;Schönefeld;122940;1;526;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100528______;Schönefeld;122940;1;528;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100529______;Schönefeld;122940;1;529;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 1;6483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;1975;
12294000100530______;Schönefeld;122940;1;530;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;219;
12294000100531______;Schönefeld;122940;1;531;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;18277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;5734;
12294000100532______;Schönefeld;122940;1;532;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;1099;
12294000100533______;Schönefeld;122940;1;533;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;22197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;7209;
12294000100534______;Schönefeld;122940;1;534;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 1;21402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100535______;Schönefeld;122940;1;535;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;11383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100537______;Schönefeld;122940;1;537;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren|Hans-Grade-Allee|Thomas-Dachser-Allee;13702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100538______;Schönefeld;122940;1;538;Schönefeld;Dahme-Spreewald [Dubja-Błota];Thomas-Dachser-Allee;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100539______;Schönefeld;122940;1;539;Schönefeld;Dahme-Spreewald [Dubja-Błota];Thomas-Dachser-Allee 1|Thomas-Dachser-Allee 1 a|Thomas-Dachser-Allee 1 b|Thomas-Dachser-Allee 1 c|Thomas-Dachser-Allee 1 d|[... und weitere];3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100540______;Schönefeld;122940;1;540;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alfred-Döblin-Allee;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 460 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;1000|460;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100541______;Schönefeld;122940;1;541;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;2;
12294000100542______;Schönefeld;122940;1;542;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren|Thomas-Dachser-Allee;30338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;8459;
12294000100543______;Schönefeld;122940;1;543;Schönefeld;Dahme-Spreewald [Dubja-Błota];Thomas-Dachser-Allee;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100544______;Schönefeld;122940;1;544;Schönefeld;Dahme-Spreewald [Dubja-Błota];Thomas-Dachser-Allee 1|Thomas-Dachser-Allee 1 a|Thomas-Dachser-Allee 1 b|Thomas-Dachser-Allee 1 c|Thomas-Dachser-Allee 1 d|[... und weitere];400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100546______;Schönefeld;122940;1;546;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren|Thomas-Dachser-Allee;6109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100547______;Schönefeld;122940;1;547;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;57721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;18804;
12294000100548______;Schönefeld;122940;1;548;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|190;16;
12294000100550______;Schönefeld;122940;1;550;Schönefeld;Dahme-Spreewald [Dubja-Błota];Aldebaranstraße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100553______;Schönefeld;122940;1;553;Schönefeld;Dahme-Spreewald [Dubja-Błota];Aldebaranstraße;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100555______;Schönefeld;122940;1;555;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100557______;Schönefeld;122940;1;557;Schönefeld;Dahme-Spreewald [Dubja-Błota];Aldebaranstraße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100559______;Schönefeld;122940;1;559;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;68456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;16062;
12294000100562______;Schönefeld;122940;1;562;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 5;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100564______;Schönefeld;122940;1;564;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100565______;Schönefeld;122940;1;565;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100566______;Schönefeld;122940;1;566;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee 18;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100567______;Schönefeld;122940;1;567;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100568______;Schönefeld;122940;1;568;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee 18;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100569______;Schönefeld;122940;1;569;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100570______;Schönefeld;122940;1;570;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Gehren im Waßmannsd. Felde;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;285;
12294000100571______;Schönefeld;122940;1;571;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 9;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;133;
12294000100572______;Schönefeld;122940;1;572;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100573______;Schönefeld;122940;1;573;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 4|An den Gehren 6;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;104;
12294000100574______;Schönefeld;122940;1;574;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sarirstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100576______;Schönefeld;122940;1;576;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;12983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;3794;
12294000100578______;Schönefeld;122940;1;578;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a|Waßmannsdorfer Chaussee;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100579______;Schönefeld;122940;1;579;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;6052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;1634;
12294000100580______;Schönefeld;122940;1;580;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a|Waßmannsdorfer Chaussee;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100581______;Schönefeld;122940;1;581;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;170;1319;
12294000100582______;Schönefeld;122940;1;582;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;12953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;170;3864;
12294000100584______;Schönefeld;122940;1;584;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;22393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;170;6618;
12294000100586______;Schönefeld;122940;1;586;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;17707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100595______;Schönefeld;122940;1;595;Schönefeld;Dahme-Spreewald [Dubja-Błota];Nördliche Randstraße;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;1260;
12294000100599______;Schönefeld;122940;1;599;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mizarstraße;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100602______;Schönefeld;122940;1;602;Schönefeld;Dahme-Spreewald [Dubja-Błota];Großziethener Weg;4539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;1407;
12294000100603______;Schönefeld;122940;1;603;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren|Sarirstraße;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100604______;Schönefeld;122940;1;604;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 4|An den Gehren 6;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;510;
12294000100606______;Schönefeld;122940;1;606;Schönefeld;Dahme-Spreewald [Dubja-Błota];Großziethener Weg;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;578;
12294000100607______;Schönefeld;122940;1;607;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sarirstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100609______;Schönefeld;122940;1;609;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100610______;Schönefeld;122940;1;610;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 9;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;143;
12294000100611______;Schönefeld;122940;1;611;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 4|An den Gehren 6;19233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;6028;
12294000100612______;Schönefeld;122940;1;612;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sarirstraße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100613______;Schönefeld;122940;1;613;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 4|An den Gehren 6;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;7;
12294000100617______;Schönefeld;122940;1;617;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mizarstraße|Sarirstraße;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100618______;Schönefeld;122940;1;618;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 4|An den Gehren 6;71062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;23327;
12294000100619______;Schönefeld;122940;1;619;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100621______;Schönefeld;122940;1;621;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;1145;
12294000100623______;Schönefeld;122940;1;623;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100624______;Schönefeld;122940;1;624;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Gehren im Waßmannsd. Felde;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;45;
12294000100625______;Schönefeld;122940;1;625;Schönefeld;Dahme-Spreewald [Dubja-Błota];An den Gehren 4|An den Gehren 6;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150;578;
12294000100627______;Schönefeld;122940;1;627;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Gehren im Waßmannsd. Felde;7374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|190;2381;
