FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153200300130______;Groß Briesen;121532;3;130;Bad Belzig;Potsdam-Mittelmark;Hasenheide;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300131______;Groß Briesen;121532;3;131;Bad Belzig;Potsdam-Mittelmark;Hasenheide;1492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300132______;Groß Briesen;121532;3;132;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300133______;Groß Briesen;121532;3;133;Bad Belzig;Potsdam-Mittelmark;Hasenheide;11350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300134______;Groß Briesen;121532;3;134;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300135______;Groß Briesen;121532;3;135;Bad Belzig;Potsdam-Mittelmark;Hasenheide;1773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300136______;Groß Briesen;121532;3;136;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300137______;Groß Briesen;121532;3;137;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300138______;Groß Briesen;121532;3;138;Bad Belzig;Potsdam-Mittelmark;Hasenheide;1779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300139______;Groß Briesen;121532;3;139;Bad Belzig;Potsdam-Mittelmark;Hasenheide;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300140______;Groß Briesen;121532;3;140;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300141______;Groß Briesen;121532;3;141;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300142______;Groß Briesen;121532;3;142;Bad Belzig;Potsdam-Mittelmark;Hasenheide;1859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300143______;Groß Briesen;121532;3;143;Bad Belzig;Potsdam-Mittelmark;Hasenheide;1887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300144______;Groß Briesen;121532;3;144;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300145______;Groß Briesen;121532;3;145;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300146______;Groß Briesen;121532;3;146;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300147______;Groß Briesen;121532;3;147;Bad Belzig;Potsdam-Mittelmark;Hasenheide;4225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300148______;Groß Briesen;121532;3;148;Bad Belzig;Potsdam-Mittelmark;Hasenheide;7595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300149______;Groß Briesen;121532;3;149;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300150______;Groß Briesen;121532;3;150;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300151______;Groß Briesen;121532;3;151;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300152______;Groß Briesen;121532;3;152;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300153______;Groß Briesen;121532;3;153;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300154______;Groß Briesen;121532;3;154;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300155______;Groß Briesen;121532;3;155;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300156______;Groß Briesen;121532;3;156;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300157______;Groß Briesen;121532;3;157;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300158______;Groß Briesen;121532;3;158;Bad Belzig;Potsdam-Mittelmark;Hasenheide;2835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300159______;Groß Briesen;121532;3;159;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200300160______;Groß Briesen;121532;3;160;Bad Belzig;Potsdam-Mittelmark;Hasenheide;3126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200400001______;Groß Briesen;121532;4;1;Bad Belzig;Potsdam-Mittelmark;Ruhleben;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12153200400002______;Groß Briesen;121532;4;2;Bad Belzig;Potsdam-Mittelmark;Ruhleben;8230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2634;
12153200400003______;Groß Briesen;121532;4;3;Bad Belzig;Potsdam-Mittelmark;Ruhleben;5314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1700;
12153200400004______;Groß Briesen;121532;4;4;Bad Belzig;Potsdam-Mittelmark;Ruhleben;18322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5863;
12153200400005______;Groß Briesen;121532;4;5;Bad Belzig;Potsdam-Mittelmark;Ruhleben;13040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3977;
12153200400006______;Groß Briesen;121532;4;6;Bad Belzig;Potsdam-Mittelmark;Ruhleben;4910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1473;
12153200400007______;Groß Briesen;121532;4;7;Bad Belzig;Potsdam-Mittelmark;Ruhleben;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1063;
12153200400008______;Groß Briesen;121532;4;8;Bad Belzig;Potsdam-Mittelmark;Ruhleben;11620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3718;
12153200400009______;Groß Briesen;121532;4;9;Bad Belzig;Potsdam-Mittelmark;Ruhleben;4220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
12153200400010______;Groß Briesen;121532;4;10;Bad Belzig;Potsdam-Mittelmark;Ruhleben;7440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1999;
12153200400011______;Groß Briesen;121532;4;11;Bad Belzig;Potsdam-Mittelmark;Ruhleben;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1012;
12153200400012______;Groß Briesen;121532;4;12;Bad Belzig;Potsdam-Mittelmark;Ruhleben;3180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;933;
12153200400013______;Groß Briesen;121532;4;13;Bad Belzig;Potsdam-Mittelmark;Ruhleben;3280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
12153200400014______;Groß Briesen;121532;4;14;Bad Belzig;Potsdam-Mittelmark;Ruhleben;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12153200400015______;Groß Briesen;121532;4;15;Bad Belzig;Potsdam-Mittelmark;Ruhleben;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12153200400016______;Groß Briesen;121532;4;16;Bad Belzig;Potsdam-Mittelmark;Ruhleben;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
12153200400017______;Groß Briesen;121532;4;17;Bad Belzig;Potsdam-Mittelmark;Ruhleben;3970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12153200400018______;Groß Briesen;121532;4;18;Bad Belzig;Potsdam-Mittelmark;Ruhleben;4120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1030;
12153200400019______;Groß Briesen;121532;4;19;Bad Belzig;Potsdam-Mittelmark;Ruhleben;3970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12153200400020______;Groß Briesen;121532;4;20;Bad Belzig;Potsdam-Mittelmark;Ruhleben;11230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3594;
12153200400021______;Groß Briesen;121532;4;21;Bad Belzig;Potsdam-Mittelmark;Ruhleben;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1744;
12153200400022______;Groß Briesen;121532;4;22;Bad Belzig;Potsdam-Mittelmark;Ruhleben;2720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
12153200400023______;Groß Briesen;121532;4;23;Bad Belzig;Potsdam-Mittelmark;Ruhleben;5400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1728;
12153200400024______;Groß Briesen;121532;4;24;Bad Belzig;Potsdam-Mittelmark;Ruhleben;9249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2437;
12153200400025______;Groß Briesen;121532;4;25;Bad Belzig;Potsdam-Mittelmark;Ruhleben;2282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12153200400026______;Groß Briesen;121532;4;26;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;27548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8027;
12153200400031______;Groß Briesen;121532;4;31;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1084;
12153200400033______;Groß Briesen;121532;4;33;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;8489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2717;
12153200400034______;Groß Briesen;121532;4;34;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;8892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2845;
12153200400035______;Groß Briesen;121532;4;35;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;15635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4830;
12153200400036______;Groß Briesen;121532;4;36;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;3820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1190;
12153200400037______;Groß Briesen;121532;4;37;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;3760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1171;
12153200400038______;Groß Briesen;121532;4;38;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12153200400039______;Groß Briesen;121532;4;39;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;3754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1194;
12153200400040______;Groß Briesen;121532;4;40;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;12277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3543;
12153200400041______;Groß Briesen;121532;4;41;Bad Belzig;Potsdam-Mittelmark;Vorderbruch;2475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12153200400042______;Groß Briesen;121532;4;42;Bad Belzig;Potsdam-Mittelmark;Ruhleben;2486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12153200400043______;Groß Briesen;121532;4;43;Bad Belzig;Potsdam-Mittelmark;Ruhleben;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12153200400044______;Groß Briesen;121532;4;44;Bad Belzig;Potsdam-Mittelmark;Ruhleben;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12153200400045______;Groß Briesen;121532;4;45;Bad Belzig;Potsdam-Mittelmark;Ruhleben;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1440;
12153200400046______;Groß Briesen;121532;4;46;Bad Belzig;Potsdam-Mittelmark;Ruhleben;5090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1629;
12153200400047______;Groß Briesen;121532;4;47;Bad Belzig;Potsdam-Mittelmark;Ruhleben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;816;
12153200400048______;Groß Briesen;121532;4;48;Bad Belzig;Potsdam-Mittelmark;Ruhleben;3756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1202;
12153200400049______;Groß Briesen;121532;4;49;Bad Belzig;Potsdam-Mittelmark;Ruhleben;4782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1387;
12153200400050______;Groß Briesen;121532;4;50;Bad Belzig;Potsdam-Mittelmark;Ruhleben;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12153200400051______;Groß Briesen;121532;4;51;Bad Belzig;Potsdam-Mittelmark;Ruhleben;7276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2110;
12153200400055______;Groß Briesen;121532;4;55;Bad Belzig;Potsdam-Mittelmark;Ruhleben;789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12153200400056______;Groß Briesen;121532;4;56;Bad Belzig;Potsdam-Mittelmark;Ruhleben;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12153200400057______;Groß Briesen;121532;4;57;Bad Belzig;Potsdam-Mittelmark;Ruhleben;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200400058______;Groß Briesen;121532;4;58;Bad Belzig;Potsdam-Mittelmark;Ruhleben;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12153200400059______;Groß Briesen;121532;4;59;Bad Belzig;Potsdam-Mittelmark;Ruhleben;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;576;
12153200400060______;Groß Briesen;121532;4;60;Bad Belzig;Potsdam-Mittelmark;Ruhleben;1520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
12153200400061______;Groß Briesen;121532;4;61;Bad Belzig;Potsdam-Mittelmark;Ruhleben;1670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12153200400062______;Groß Briesen;121532;4;62;Bad Belzig;Potsdam-Mittelmark;Ruhleben;1590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12153200400063______;Groß Briesen;121532;4;63;Bad Belzig;Potsdam-Mittelmark;Ruhleben;16590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5033;
12153200400064______;Groß Briesen;121532;4;64;Bad Belzig;Potsdam-Mittelmark;Ruhleben;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200400065______;Groß Briesen;121532;4;65;Bad Belzig;Potsdam-Mittelmark;Ruhleben;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200400066______;Groß Briesen;121532;4;66;Bad Belzig;Potsdam-Mittelmark;Ruhleben;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200400067______;Groß Briesen;121532;4;67;Bad Belzig;Potsdam-Mittelmark;Ruhleben;9730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200400068______;Groß Briesen;121532;4;68;Bad Belzig;Potsdam-Mittelmark;Ruhleben;5430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200400069______;Groß Briesen;121532;4;69;Bad Belzig;Potsdam-Mittelmark;Ruhleben;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200400070______;Groß Briesen;121532;4;70;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12153200400071______;Groß Briesen;121532;4;71;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
12153200400072______;Groß Briesen;121532;4;72;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12153200400073______;Groß Briesen;121532;4;73;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
12153200400074______;Groß Briesen;121532;4;74;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12153200400075______;Groß Briesen;121532;4;75;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12153200400076______;Groß Briesen;121532;4;76;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;571;
12153200400077______;Groß Briesen;121532;4;77;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;693;
12153200400078______;Groß Briesen;121532;4;78;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12153200400079______;Groß Briesen;121532;4;79;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;554;
12153200400080______;Groß Briesen;121532;4;80;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
12153200400081______;Groß Briesen;121532;4;81;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12153200400082______;Groß Briesen;121532;4;82;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
12153200400083______;Groß Briesen;121532;4;83;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12153200400084______;Groß Briesen;121532;4;84;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;485;
12153200400085______;Groß Briesen;121532;4;85;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;659;
12153200400086______;Groß Briesen;121532;4;86;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12153200400087______;Groß Briesen;121532;4;87;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;464;
12153200400088______;Groß Briesen;121532;4;88;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;485;
12153200400089______;Groß Briesen;121532;4;89;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;669;
12153200400090______;Groß Briesen;121532;4;90;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
12153200400091______;Groß Briesen;121532;4;91;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12153200400092______;Groß Briesen;121532;4;92;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;1188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12153200400093______;Groß Briesen;121532;4;93;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12153200400094______;Groß Briesen;121532;4;94;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;1550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
12153200400095______;Groß Briesen;121532;4;95;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12153200400096______;Groß Briesen;121532;4;96;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;682;
12153200400097______;Groß Briesen;121532;4;97;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;705;
12153200400098______;Groß Briesen;121532;4;98;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12153200400099______;Groß Briesen;121532;4;99;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;1055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12153200400100______;Groß Briesen;121532;4;100;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;1205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12153200400101______;Groß Briesen;121532;4;101;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;1213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12153200400102______;Groß Briesen;121532;4;102;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;1047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12153200400103______;Groß Briesen;121532;4;103;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12153200400104______;Groß Briesen;121532;4;104;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
12153200400105______;Groß Briesen;121532;4;105;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12153200400106______;Groß Briesen;121532;4;106;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12153200400107______;Groß Briesen;121532;4;107;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12153200400108______;Groß Briesen;121532;4;108;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12153200400109______;Groß Briesen;121532;4;109;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12153200400110______;Groß Briesen;121532;4;110;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12153200400111______;Groß Briesen;121532;4;111;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;553;
12153200400112______;Groß Briesen;121532;4;112;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12153200400113______;Groß Briesen;121532;4;113;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12153200400114______;Groß Briesen;121532;4;114;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;536;
12153200400115______;Groß Briesen;121532;4;115;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12153200400116______;Groß Briesen;121532;4;116;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12153200400117______;Groß Briesen;121532;4;117;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;747;
12153200400118______;Groß Briesen;121532;4;118;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12153200400119______;Groß Briesen;121532;4;119;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12153200400120______;Groß Briesen;121532;4;120;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12153200400121______;Groß Briesen;121532;4;121;Bad Belzig;Potsdam-Mittelmark;Büdnerstriche;2476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
