FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312900300147______;Groß Liebitz;123129;3;147;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;11387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;245;
12312900300148______;Groß Liebitz;123129;3;148;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003001490002__;Groß Liebitz;123129;3;149/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der Kessel;70720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300150______;Groß Liebitz;123129;3;150;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der Kessel;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1568;
12312900300151______;Groß Liebitz;123129;3;151;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der Kessel;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1998;
12312900300152______;Groß Liebitz;123129;3;152;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der Kessel;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1162;
12312900300153______;Groß Liebitz;123129;3;153;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der Kessel;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;916;
123129003001540001__;Groß Liebitz;123129;3;154/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der Kessel;49310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8565;
123129003001540002__;Groß Liebitz;123129;3;154/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Der Kessel;29120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300156______;Groß Liebitz;123129;3;156;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Finkenberg;72160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300157______;Groß Liebitz;123129;3;157;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Finkenberg;44550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300158______;Groß Liebitz;123129;3;158;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Finkenberg;23527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300159______;Groß Liebitz;123129;3;159;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Finkenberg;12913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300160______;Groß Liebitz;123129;3;160;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Finkenberg;34320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300161______;Groß Liebitz;123129;3;161;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Berge;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300162______;Groß Liebitz;123129;3;162;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Berge;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300163______;Groß Liebitz;123129;3;163;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Berge;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300164______;Groß Liebitz;123129;3;164;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Berge;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300165______;Groß Liebitz;123129;3;165;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Berge;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300166______;Groß Liebitz;123129;3;166;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Berge;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300168______;Groß Liebitz;123129;3;168;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Die Berge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300169______;Groß Liebitz;123129;3;169;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Finkenberg|Die Berge|Reppische|Wutscho;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300170______;Groß Liebitz;123129;3;170;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wutscho;39760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8829;
12312900300171______;Groß Liebitz;123129;3;171;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wutscho;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2150;
12312900300172______;Groß Liebitz;123129;3;172;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wutscho;29250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3307;
12312900300173______;Groß Liebitz;123129;3;173;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wutscho;18527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003001740001__;Groß Liebitz;123129;3;174/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300175______;Groß Liebitz;123129;3;175;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3574;
12312900300176______;Groß Liebitz;123129;3;176;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;23054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5704;
12312900300177______;Groß Liebitz;123129;3;177;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte|Reppische;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;674;
12312900300178______;Groß Liebitz;123129;3;178;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Reppische;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2688;
12312900300179______;Groß Liebitz;123129;3;179;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Reppische;80991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15369;
12312900300180______;Groß Liebitz;123129;3;180;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Reppische;41039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300181______;Groß Liebitz;123129;3;181;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mochowsche Schonung;23792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4222;
12312900300182______;Groß Liebitz;123129;3;182;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300183______;Groß Liebitz;123129;3;183;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Grenze;8205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1352;
12312900300184______;Groß Liebitz;123129;3;184;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300185______;Groß Liebitz;123129;3;185;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der Grenze;20309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3434;
12312900300186______;Groß Liebitz;123129;3;186;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300187______;Groß Liebitz;123129;3;187;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mochowsche Schonung;20358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300188______;Groß Liebitz;123129;3;188;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300189______;Groß Liebitz;123129;3;189;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mochowsche Schonung;20147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300190______;Groß Liebitz;123129;3;190;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300191______;Groß Liebitz;123129;3;191;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mochowsche Schonung;31207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300192______;Groß Liebitz;123129;3;192;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300193______;Groß Liebitz;123129;3;193;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mochowsche Schonung;30066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300194______;Groß Liebitz;123129;3;194;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300195______;Groß Liebitz;123129;3;195;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Leuschchen;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;367;
12312900300196______;Groß Liebitz;123129;3;196;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300197______;Groß Liebitz;123129;3;197;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Leuschchen;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;379;
12312900300198______;Groß Liebitz;123129;3;198;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300199______;Groß Liebitz;123129;3;199;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Leuschchen;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12312900300200______;Groß Liebitz;123129;3;200;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300201______;Groß Liebitz;123129;3;201;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Leuschchen;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;781;
12312900300202______;Groß Liebitz;123129;3;202;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300203______;Groß Liebitz;123129;3;203;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Leuschchen;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;486;
12312900300204______;Groß Liebitz;123129;3;204;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300205______;Groß Liebitz;123129;3;205;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Leuschchen;7611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1503;
12312900300206______;Groß Liebitz;123129;3;206;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300207______;Groß Liebitz;123129;3;207;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Leuschchen;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;389;
12312900300208______;Groß Liebitz;123129;3;208;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300209______;Groß Liebitz;123129;3;209;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;27372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4462;
12312900300210______;Groß Liebitz;123129;3;210;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300211______;Groß Liebitz;123129;3;211;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße|K 6106;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300212______;Groß Liebitz;123129;3;212;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße|K 6106;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300213______;Groß Liebitz;123129;3;213;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;27340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9131;
12312900300214______;Groß Liebitz;123129;3;214;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300215______;Groß Liebitz;123129;3;215;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;32875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11706;
12312900300216______;Groß Liebitz;123129;3;216;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300217______;Groß Liebitz;123129;3;217;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1469;
12312900300218______;Groß Liebitz;123129;3;218;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300219______;Groß Liebitz;123129;3;219;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1209;
12312900300220______;Groß Liebitz;123129;3;220;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300221______;Groß Liebitz;123129;3;221;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1168;
12312900300222______;Groß Liebitz;123129;3;222;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300223______;Groß Liebitz;123129;3;223;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;209;
12312900300224______;Groß Liebitz;123129;3;224;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300225______;Groß Liebitz;123129;3;225;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1316;
12312900300226______;Groß Liebitz;123129;3;226;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300227______;Groß Liebitz;123129;3;227;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1251;
12312900300228______;Groß Liebitz;123129;3;228;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300229______;Groß Liebitz;123129;3;229;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1058;
12312900300230______;Groß Liebitz;123129;3;230;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300231______;Groß Liebitz;123129;3;231;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;492;
12312900300232______;Groß Liebitz;123129;3;232;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300233______;Groß Liebitz;123129;3;233;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;419;
12312900300234______;Groß Liebitz;123129;3;234;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300235______;Groß Liebitz;123129;3;235;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;379;
12312900300236______;Groß Liebitz;123129;3;236;Schwielochsee;Dahme-Spreewald [Dubja-Błota];An der K 6106;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300237______;Groß Liebitz;123129;3;237;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;235;
