FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430500100291______;Brieske;124305;1;291;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 23|Ortslage Brieske Dorf;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100293______;Brieske;124305;1;293;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske Dorf;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;135;
12430500100295______;Brieske;124305;1;295;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske Dorf;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;355;
12430500100296______;Brieske;124305;1;296;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 169;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100297______;Brieske;124305;1;297;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;11861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100298______;Brieske;124305;1;298;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 13 a;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100299______;Brieske;124305;1;299;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|Ortslage Brieske Dorf;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;125;
12430500100301______;Brieske;124305;1;301;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 22 a|Ortslage Brieske Dorf;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100302______;Brieske;124305;1;302;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 22 a|Ortslage Brieske Dorf;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100304______;Brieske;124305;1;304;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 1 a;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100305______;Brieske;124305;1;305;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 22|Ortslage Brieske Dorf;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;854;
12430500100306______;Brieske;124305;1;306;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100308______;Brieske;124305;1;308;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Briesker Straße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100312______;Brieske;124305;1;312;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|Ortslage Brieske Dorf;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;366;
12430500100313______;Brieske;124305;1;313;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|Ortslage Brieske Dorf;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;453;
12430500100314______;Brieske;124305;1;314;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 22 b|Ortslage Brieske Dorf;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100315______;Brieske;124305;1;315;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 27 b;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100316______;Brieske;124305;1;316;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 27;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100317______;Brieske;124305;1;317;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100318______;Brieske;124305;1;318;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100319______;Brieske;124305;1;319;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Feldrain;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12430500100320______;Brieske;124305;1;320;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;111754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16514;
12430500100321______;Brieske;124305;1;321;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Feldrain;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100322______;Brieske;124305;1;322;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Feldrain;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100323______;Brieske;124305;1;323;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Feldrain;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12430500100324______;Brieske;124305;1;324;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Feldrain;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;393;
12430500100325______;Brieske;124305;1;325;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|Briesker Straße|K 6604;16441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100326______;Brieske;124305;1;326;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;17968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100327______;Brieske;124305;1;327;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12430500100328______;Brieske;124305;1;328;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske Dorf;76956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16474;
12430500100329______;Brieske;124305;1;329;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;67;
12430500100330______;Brieske;124305;1;330;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 1;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100331______;Brieske;124305;1;331;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100332______;Brieske;124305;1;332;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100333______;Brieske;124305;1;333;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100334______;Brieske;124305;1;334;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;7542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;363;
12430500100335______;Brieske;124305;1;335;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;328;
12430500100336______;Brieske;124305;1;336;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;26207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5543;
12430500100337______;Brieske;124305;1;337;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100338______;Brieske;124305;1;338;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100339______;Brieske;124305;1;339;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;7946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100340______;Brieske;124305;1;340;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbau|B 169;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100341______;Brieske;124305;1;341;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100342______;Brieske;124305;1;342;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;40384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11961;
12430500100343______;Brieske;124305;1;343;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|K 6604;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100344______;Brieske;124305;1;344;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;25552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4846;
12430500100345______;Brieske;124305;1;345;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|K 6604;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100346______;Brieske;124305;1;346;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;13605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;2503;
12430500100347______;Brieske;124305;1;347;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|K 6604;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100348______;Brieske;124305;1;348;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 42 a;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;458;
12430500100349______;Brieske;124305;1;349;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100350______;Brieske;124305;1;350;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 42;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100351______;Brieske;124305;1;351;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|K 6604;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100352______;Brieske;124305;1;352;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 12;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100353______;Brieske;124305;1;353;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|K 6604;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100354______;Brieske;124305;1;354;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 12;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100355______;Brieske;124305;1;355;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100356______;Brieske;124305;1;356;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100357______;Brieske;124305;1;357;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100358______;Brieske;124305;1;358;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 11;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100359______;Brieske;124305;1;359;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf|K 6604;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100360______;Brieske;124305;1;360;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 10;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100361______;Brieske;124305;1;361;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6604;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100362______;Brieske;124305;1;362;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100363______;Brieske;124305;1;363;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;9488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100364______;Brieske;124305;1;364;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6604;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100365______;Brieske;124305;1;365;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;6866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;1665;
12430500100366______;Brieske;124305;1;366;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6604;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100367______;Brieske;124305;1;367;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|Weg;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100368______;Brieske;124305;1;368;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6604;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500100369______;Brieske;124305;1;369;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;34889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9495;
12430500100370______;Brieske;124305;1;370;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Brieske Dorf 15 a;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|24;374;
12430500100371______;Brieske;124305;1;371;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske Dorf;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;871;
