FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359600400008______;Rägelin;123596;4;8;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;840;
12359600400009______;Rägelin;123596;4;9;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400010______;Rägelin;123596;4;10;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400011______;Rägelin;123596;4;11;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;954;
12359600400012______;Rägelin;123596;4;12;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400014______;Rägelin;123596;4;14;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1136;
12359600400015______;Rägelin;123596;4;15;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400016______;Rägelin;123596;4;16;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1366;
12359600400017______;Rägelin;123596;4;17;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1331;
12359600400018______;Rägelin;123596;4;18;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;838;
12359600400019______;Rägelin;123596;4;19;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;618;
12359600400020______;Rägelin;123596;4;20;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;316;
12359600400021______;Rägelin;123596;4;21;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;28370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5346;
12359600400022______;Rägelin;123596;4;22;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400023______;Rägelin;123596;4;23;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;620;
12359600400024______;Rägelin;123596;4;24;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400025______;Rägelin;123596;4;25;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400027______;Rägelin;123596;4;27;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1171;
12359600400028______;Rägelin;123596;4;28;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400029______;Rägelin;123596;4;29;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1375;
12359600400030______;Rägelin;123596;4;30;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6706;
123596004000310001__;Rägelin;123596;4;31/1;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;440;
123596004000310002__;Rägelin;123596;4;31/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;6096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1399;
12359600400032______;Rägelin;123596;4;32;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400033______;Rägelin;123596;4;33;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400034______;Rägelin;123596;4;34;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400035______;Rägelin;123596;4;35;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400036______;Rägelin;123596;4;36;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400037______;Rägelin;123596;4;37;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400038______;Rägelin;123596;4;38;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400039______;Rägelin;123596;4;39;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400040______;Rägelin;123596;4;40;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400041______;Rägelin;123596;4;41;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400042______;Rägelin;123596;4;42;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400043______;Rägelin;123596;4;43;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400044______;Rägelin;123596;4;44;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;285;
12359600400045______;Rägelin;123596;4;45;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
12359600400046______;Rägelin;123596;4;46;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
12359600400047______;Rägelin;123596;4;47;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;225;
12359600400048______;Rägelin;123596;4;48;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;224;
12359600400049______;Rägelin;123596;4;49;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
12359600400050______;Rägelin;123596;4;50;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;217;
12359600400051______;Rägelin;123596;4;51;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;212;
12359600400052______;Rägelin;123596;4;52;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;229;
12359600400053______;Rägelin;123596;4;53;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;206;
12359600400054______;Rägelin;123596;4;54;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;225;
12359600400055______;Rägelin;123596;4;55;Temnitzquell;Ostprignitz-Ruppin;Rägelin;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;216;
12359600400056______;Rägelin;123596;4;56;Temnitzquell;Ostprignitz-Ruppin;Rägelin;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12359600400057______;Rägelin;123596;4;57;Temnitzquell;Ostprignitz-Ruppin;Rägelin;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12359600400058______;Rägelin;123596;4;58;Temnitzquell;Ostprignitz-Ruppin;Rägelin;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12359600400059______;Rägelin;123596;4;59;Temnitzquell;Ostprignitz-Ruppin;Rägelin;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58;
12359600400060______;Rägelin;123596;4;60;Temnitzquell;Ostprignitz-Ruppin;Rägelin;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64;
12359600400061______;Rägelin;123596;4;61;Temnitzquell;Ostprignitz-Ruppin;Rägelin;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12359600400062______;Rägelin;123596;4;62;Temnitzquell;Ostprignitz-Ruppin;Rägelin;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12359600400063______;Rägelin;123596;4;63;Temnitzquell;Ostprignitz-Ruppin;Rägelin;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64;
12359600400064______;Rägelin;123596;4;64;Temnitzquell;Ostprignitz-Ruppin;Rägelin;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12359600400065______;Rägelin;123596;4;65;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Dorfes;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58;
12359600400066______;Rägelin;123596;4;66;Temnitzquell;Ostprignitz-Ruppin;Rägelin;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12359600400067______;Rägelin;123596;4;67;Temnitzquell;Ostprignitz-Ruppin;Rägelin;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71;
12359600400068______;Rägelin;123596;4;68;Temnitzquell;Ostprignitz-Ruppin;Rägelin;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12359600400069______;Rägelin;123596;4;69;Temnitzquell;Ostprignitz-Ruppin;Rägelin;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12359600400070______;Rägelin;123596;4;70;Temnitzquell;Ostprignitz-Ruppin;Rägelin;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12359600400071______;Rägelin;123596;4;71;Temnitzquell;Ostprignitz-Ruppin;Rägelin;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12359600400072______;Rägelin;123596;4;72;Temnitzquell;Ostprignitz-Ruppin;Rägelin;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12359600400073______;Rägelin;123596;4;73;Temnitzquell;Ostprignitz-Ruppin;Am Günsberg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12359600400074______;Rägelin;123596;4;74;Temnitzquell;Ostprignitz-Ruppin;Am Gänseberg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12359600400075______;Rägelin;123596;4;75;Temnitzquell;Ostprignitz-Ruppin;Rägelin;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12359600400076______;Rägelin;123596;4;76;Temnitzquell;Ostprignitz-Ruppin;Rägelin;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12359600400077______;Rägelin;123596;4;77;Temnitzquell;Ostprignitz-Ruppin;Rägelin;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
12359600400078______;Rägelin;123596;4;78;Temnitzquell;Ostprignitz-Ruppin;Rägelin;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
12359600400079______;Rägelin;123596;4;79;Temnitzquell;Ostprignitz-Ruppin;Rägelin;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12359600400080______;Rägelin;123596;4;80;Temnitzquell;Ostprignitz-Ruppin;Rägelin;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
12359600400081______;Rägelin;123596;4;81;Temnitzquell;Ostprignitz-Ruppin;An der Mühle;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3315;
12359600400082______;Rägelin;123596;4;82;Temnitzquell;Ostprignitz-Ruppin;Mühlenluch;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;26;
12359600400083______;Rägelin;123596;4;83;Temnitzquell;Ostprignitz-Ruppin;Rägelin;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3337;
12359600400084______;Rägelin;123596;4;84;Temnitzquell;Ostprignitz-Ruppin;Rägelin;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3104;
12359600400085______;Rägelin;123596;4;85;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;377;
12359600400086______;Rägelin;123596;4;86;Temnitzquell;Ostprignitz-Ruppin;Rägelin;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
12359600400087______;Rägelin;123596;4;87;Temnitzquell;Ostprignitz-Ruppin;Rägelin;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
12359600400088______;Rägelin;123596;4;88;Temnitzquell;Ostprignitz-Ruppin;Rägelin;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
12359600400089______;Rägelin;123596;4;89;Temnitzquell;Ostprignitz-Ruppin;Rägelin;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;182;
12359600400090______;Rägelin;123596;4;90;Temnitzquell;Ostprignitz-Ruppin;Rägelin;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;188;
12359600400091______;Rägelin;123596;4;91;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;193;
12359600400092______;Rägelin;123596;4;92;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;193;
12359600400093______;Rägelin;123596;4;93;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;193;
12359600400094______;Rägelin;123596;4;94;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;186;
12359600400095______;Rägelin;123596;4;95;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;176;
12359600400096______;Rägelin;123596;4;96;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;177;
12359600400097______;Rägelin;123596;4;97;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;366;
12359600400098______;Rägelin;123596;4;98;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;654;
12359600400099______;Rägelin;123596;4;99;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;700;
12359600400100______;Rägelin;123596;4;100;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;248;
12359600400101______;Rägelin;123596;4;101;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12359600400102______;Rägelin;123596;4;102;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;849;
12359600400103______;Rägelin;123596;4;103;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;664;
12359600400104______;Rägelin;123596;4;104;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;700;
12359600400105______;Rägelin;123596;4;105;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;709;
12359600400106______;Rägelin;123596;4;106;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;302;
12359600400107______;Rägelin;123596;4;107;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;204;
12359600400108______;Rägelin;123596;4;108;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12359600400109______;Rägelin;123596;4;109;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;379;
