FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121768001003350023__;Viesen;121768;1;335/23;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001003360149__;Viesen;121768;1;336/149;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 30;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001003430196__;Viesen;121768;1;343/196;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;15248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001003470174__;Viesen;121768;1;347/174;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2104;
121768001003480174__;Viesen;121768;1;348/174;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4426;
121768001003490006__;Viesen;121768;1;349/6;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1873;
121768001003500006__;Viesen;121768;1;350/6;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1932;
121768001003510006__;Viesen;121768;1;351/6;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
121768001003560074__;Viesen;121768;1;356/74;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 16;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001003650127__;Viesen;121768;1;365/127;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 22;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001003870205__;Viesen;121768;1;387/205;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;32766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004000175__;Viesen;121768;1;400/175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
121768001004010175__;Viesen;121768;1;401/175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4463;
121768001004020175__;Viesen;121768;1;402/175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3279;
121768001004030175__;Viesen;121768;1;403/175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3097;
121768001004040175__;Viesen;121768;1;404/175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2227;
121768001004050199__;Viesen;121768;1;405/199;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;15309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3143;
121768001004060199__;Viesen;121768;1;406/199;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1934;
121768001004070199__;Viesen;121768;1;407/199;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2437;
121768001004090198__;Viesen;121768;1;409/198;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;9737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004100198__;Viesen;121768;1;410/198;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;58870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004110198__;Viesen;121768;1;411/198;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004190141__;Viesen;121768;1;419/141;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 38;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004230092__;Viesen;121768;1;423/92;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004330032__;Viesen;121768;1;433/32;Rosenau;Potsdam-Mittelmark;Nördlich des Ortes;10061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
121768001004340033__;Viesen;121768;1;434/33;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;979;
121768001004350043__;Viesen;121768;1;435/43;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2948;
121768001004360043__;Viesen;121768;1;436/43;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3133;
121768001004370043__;Viesen;121768;1;437/43;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3273;
121768001004380043__;Viesen;121768;1;438/43;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;15894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6705;
121768001004390043__;Viesen;121768;1;439/43;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;8478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3330;
121768001004440167__;Viesen;121768;1;444/167;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;4515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1991;
121768001004450167__;Viesen;121768;1;445/167;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3568;
121768001004460167__;Viesen;121768;1;446/167;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3079;
121768001004490167__;Viesen;121768;1;449/167;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;12283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5896;
121768001004500167__;Viesen;121768;1;450/167;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
121768001004510167__;Viesen;121768;1;451/167;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2473;
121768001004520167__;Viesen;121768;1;452/167;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2522;
121768001004530167__;Viesen;121768;1;453/167;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;25532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11476;
121768001004540191__;Viesen;121768;1;454/191;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;13664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4912;
121768001004550191__;Viesen;121768;1;455/191;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;19243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6712;
121768001004580210__;Viesen;121768;1;458/210;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;25910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004590210__;Viesen;121768;1;459/210;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;24681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004610095__;Viesen;121768;1;461/95;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
121768001004620095__;Viesen;121768;1;462/95;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
121768001004650118__;Viesen;121768;1;465/118;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 18;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004740041__;Viesen;121768;1;474/41;Rosenau;Potsdam-Mittelmark;Die Weinberge|Gemarkung Viesen;101839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40587;
121768001004840065__;Viesen;121768;1;484/65;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
121768001004850065__;Viesen;121768;1;485/65;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
121768001004860047__;Viesen;121768;1;486/47;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004870090__;Viesen;121768;1;487/90;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004880150__;Viesen;121768;1;488/150;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 26;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001004890150__;Viesen;121768;1;489/150;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 27;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;395;
121768001004920160__;Viesen;121768;1;492/160;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
121768001005050174__;Viesen;121768;1;505/174;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2930;
121768001005060174__;Viesen;121768;1;506/174;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3266;
121768001005070174__;Viesen;121768;1;507/174;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3192;
121768001005090175__;Viesen;121768;1;509/175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;9379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4004;
121768001005100175__;Viesen;121768;1;510/175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;9738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4218;
121768001005110175__;Viesen;121768;1;511/175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4549;
121768001005120175__;Viesen;121768;1;512/175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4668;
121768001005140217__;Viesen;121768;1;514/217;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;14538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5210;
121768001005180221__;Viesen;121768;1;518/221;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;710;
121768001005220170__;Viesen;121768;1;522/170;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 1;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001005270132__;Viesen;121768;1;527/132;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;523;
121768001005280139__;Viesen;121768;1;528/139;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121768001005300140__;Viesen;121768;1;530/140;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;163;
121768001005310143__;Viesen;121768;1;531/143;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121768001005320143__;Viesen;121768;1;532/143;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;440;
121768001005380049__;Viesen;121768;1;538/49;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1137;
121768001005390074__;Viesen;121768;1;539/74;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 62;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001005420074__;Viesen;121768;1;542/74;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001005430072__;Viesen;121768;1;543/72;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121768001005470088__;Viesen;121768;1;547/88;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 60;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
121768001005480166__;Viesen;121768;1;548/166;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 8;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001005500133__;Viesen;121768;1;550/133;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 24;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001005510133__;Viesen;121768;1;551/133;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001005520134__;Viesen;121768;1;552/134;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 25;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001005530072__;Viesen;121768;1;553/72;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 14;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001005540072__;Viesen;121768;1;554/72;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 14;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
121768001005550038__;Viesen;121768;1;555/38;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;26008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9644;
121768001005560038__;Viesen;121768;1;556/38;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;25648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8320;
121768001005680053__;Viesen;121768;1;568/53;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
121768001005690053__;Viesen;121768;1;569/53;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
121768001005700053__;Viesen;121768;1;570/53;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
121768001005710053__;Viesen;121768;1;571/53;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;510;
121768001005720053__;Viesen;121768;1;572/53;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
121768001005740105__;Viesen;121768;1;574/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
121768001005750105__;Viesen;121768;1;575/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
121768001005760105__;Viesen;121768;1;576/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
121768001005770105__;Viesen;121768;1;577/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
121768001005780105__;Viesen;121768;1;578/105;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;1176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
121768001005790105__;Viesen;121768;1;579/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
121768001005800105__;Viesen;121768;1;580/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
121768001005810105__;Viesen;121768;1;581/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
121768001005820105__;Viesen;121768;1;582/105;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;1238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
121768001005830105__;Viesen;121768;1;583/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
121768001005840105__;Viesen;121768;1;584/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
121768001005890105__;Viesen;121768;1;589/105;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;272;
121768001005910070__;Viesen;121768;1;591/70;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 11;715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001006020166__;Viesen;121768;1;602/166;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 8;9426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2661;
121768001006110158__;Viesen;121768;1;611/158;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 34;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17;
121768001006120156__;Viesen;121768;1;612/156;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
121768001006130157__;Viesen;121768;1;613/157;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 34;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;944;
121768001006140157__;Viesen;121768;1;614/157;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
121768001006170138__;Viesen;121768;1;617/138;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 40;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;464;
121768001006180139__;Viesen;121768;1;618/139;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 40;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001006190139__;Viesen;121768;1;619/139;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001006200047__;Viesen;121768;1;620/47;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
121768001006230006__;Viesen;121768;1;623/6;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Kleeländer;13850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4832;
121768001006260009__;Viesen;121768;1;626/9;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1433;
121768001006270010__;Viesen;121768;1;627/10;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;35820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12291;
121768001006300017__;Viesen;121768;1;630/17;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
121768001006350030__;Viesen;121768;1;635/30;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;19429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3514;
121768001006360031__;Viesen;121768;1;636/31;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;36759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
121768001006370040__;Viesen;121768;1;637/40;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;54710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19467;
121768001006380041__;Viesen;121768;1;638/41;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;3191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001006410074__;Viesen;121768;1;641/74;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 15;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001006420074__;Viesen;121768;1;642/74;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 65;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001006440084__;Viesen;121768;1;644/84;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 55;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;684;
121768001006460088__;Viesen;121768;1;646/88;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 61;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001006470089__;Viesen;121768;1;647/89;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 59;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001006480094__;Viesen;121768;1;648/94;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;3263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
121768001006500100__;Viesen;121768;1;650/100;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 49;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1395;
121768001006510101__;Viesen;121768;1;651/101;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 48;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1261;
121768001006530107__;Viesen;121768;1;653/107;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 45;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;620;
